Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,20,30,159.75,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,36,43,220,
Waterville Valley Time Trial,2008-06-7,Open Men,8,24,234.375,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,8,55,184.10253685077,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,24,66,185.71763896381,
Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,18,39,189.84258234131,
Mt Agamenicus TT,2008-08-10,M 18-34,1,15,,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,9,13,196.23194713547,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,25,46,288.25289399125,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,37,62,266.84359718675,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,9,27,190.44205128205,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,71,80,228.177525,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,24,57,383.77477677879,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,15,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,10,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,21,50,,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,112,115,199.03515249764,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,DNF,114,217.90334848485,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,52,54,261.92412702042,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,53,57,211.93316666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,38,49,220.33585439485,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,28,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,94,119,275.59838560257,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,47,47,241.73913043478,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,19,119,172.6092208101,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,96,98,258.51181419718,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,56,84,200.44949071868,
The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,6,6,245.99333333333,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,38,54,214.7025625343,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,55,62,262.13282258065,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,44,46,258.47876811594,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,10,56,180.97149404762,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,28,55,245.45,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,96,97,314.98598263889,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,4,36,192.766125,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,12,82,196.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,42,82,212.27358561601,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,32,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,21,64,192.90070155531,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,60,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,49,103,259.31636046512,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,47,82,269.89992858811,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,79,84,345.46773340304,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,61,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,151,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,169,199,273.53465151515,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,94,191,234.98269955068,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,125,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,27,65,261.63988095238,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,30,53,238.17536538462,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,24,74,225.75700574713,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,102,150,239.10708823529,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,106,121,270.96222222222,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,90,108,240.69960343882,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,101,105,290.81015384615,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,30,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,24,66,221.96545454545,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,29,62,285.57223684211,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,29,39,274.44286345188,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,135,210,232.54600211552,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,107,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,131,196,236.94366666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,125,194,254.3310625,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,25,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,4,73,214.92355072464,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,DNF,58,314.72817463508,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,42,67,305.37485118728,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,47,75,308.42653507937,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,83,156,226.12729347236,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,141,155,317.97402978697,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,8,145,144.59204461279,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,144,150,359.04416391371,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Bell's Iceman Cometh,2018-11-3,M 45,54,89,357.15909090909,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Men Elite - Cross-country Olympic,19,32,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,44,46,,
Canadian National Championships - XCO - XCC,2023-07-23,Men Under 23 - Cross-country Olympic,19,24,,
