Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,5,29,,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,3,42,342.98217227458,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,1,28,425,
Cargas Criterium,2010-06-20,Women 1/2/3   ,1,15,371.54696137448,
Nanticoke Criterium,2010-07-3,WoMen   ,6,15,430.71428571429,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,24,27,452.09192307692,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,4,25,360.230375,
Liberty Criterium,2010-07-25,Women 1/2/3   ,2,34,325.9402745098,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,8,19,401.65816771765,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,6,38,354.17689473684,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,2,18,327.54025925926,
Luzerne Criterium,2011-06-12,Womens Open,2,20,387.86845,
New Bethlehem Criterium,2011-06-18,Women Open,2,15,352.97330367829,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,1,16,357.42783333333,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,1,17,351.83343206912,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,4,25,340.91834327023,
Arsenal Criterium,2011-07-17,WOMEN CAT 1-2,3,7,371.27533333333,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,2,17,302.45346666667,
ORC Race Weekend - Circuit Race,2012-02-18,Women 1-3  ,1,8,322.61197422318,
ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,5,9,410,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,2,28,311.62574250575,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,DNF,54,419.9246736826,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,6,19,398.92007407407,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,2,29,321.4175952381,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,1,25,354.25830137667,
New Bethlehem Crit,2012-06-16,Women Open,1,12,365.7975,
New Bethlehem Crit,2012-06-16,Women 35+,1,7,363.822,
Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,1,8,379.37319266271,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,2,9,392.80325,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,1,17,337.7645,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,1,11,390.762,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,1,22,323.66828771136,
Liberty Criterium,2012-07-29,Men Masters  45-49,47,69,408.45495098039,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,14,30,434.35104444444,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,4,19,352.79255555556,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 1/2/3,2,5,,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,3,17,387.105125,
JBN Bicycle Race,2013-06-30,Women Masters  35-39,1,9,389.565,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,47,49,418.316875,
Chesco Road Race,2013-07-4,Women Category 1/2/3,2,31,324.22002222222,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,1,11,320.44047055556,
Malvern Criterium,2013-07-8,Women Category1/2/3,1,9,340.944,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Women Cat1/2/3,3,4,,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,1,15,336.685,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,2,16,343.306375,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,1,14,377.63233333333,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,3,19,338.76553703704,
Tour de Fair Haven,2013-09-15,Men Master  45+,48,54,428.42722222222,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,8,27,395.42294270833,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,2,7,495.26977494386,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,1,17,361.86766666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,3,12,384.02490593117,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,9,11,520.859,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,6,9,431.8730390625,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,7,12,469.55,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Women Pro 1-3,4,7,459.55020889823,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Women Pro 1-3,6,6,482.45375358563,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,5,9,487.14548301389,
