Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,331.37,268.5915,
Men Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,320.67,282.29625,
Men Cat 1/2,3,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,367.87,296.001,
Men Cat 1/2,4,97360,Bryan,Hayes,RCCCHI,,60290,150,309.70575,
Men Cat 1/2,5,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,295.93,323.4105,
Men Cat 1/2,6,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,323.85,337.11525,
Men Cat 1/2,7,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,351.79,350.82,
Men Cat 1/2,8,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,339.96,364.52475,
Men Cat 1/2,9,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,350.82,378.2295,
Men Cat 1/2,10,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,363.47,391.93425,
Men Cat 1/2,11,63014,Evan,Blankenship,Maplewood Bicycle Elite Team,,386458,377.28,405.639,
Men Cat 1/2,12,37229,Michael,Bruzina,Kuat Trek P/B A&B Cycle,,282794,387.364,419.34375,
Men Cat 1/2,13,47067,Austin,Elser,,,162583,400.17612331443,433.0485,
Men Cat 1/2,DNF,37368,Kyle,Cress,Maplewood Bicycle Elite Team,,255040,380.41928444551,460.458,
Men Cat 3,1,47031,Kurt,Wilson,KCBC Racing,,333590,411.64,346.78583333333,
Men Cat 3,2,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,370.98,352.13334508766,
Men Cat 3,3,128632,Dylan,Schatz,,,487412,414.13,357.48085684199,
Men Cat 3,4,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,406.1,362.82836859631,
Men Cat 3,5,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,406.21,368.17588035064,
Men Cat 3,6,47139,Kyle,Guinn,KCBC Racing,,318504,410.84,373.52339210496,
Men Cat 3,7,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,421.94,378.87090385929,
Men Cat 3,8,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,395.57,384.21841561362,
Men Cat 3,9,92190,Michael,Morriss,,,354392,416.86,389.56592736794,
Men Cat 3,10,64586,Tim,Jansen,GP Velotek,,356617,426.92,394.91343912227,
Men Cat 3,11,105732,Danny,Roos,GTG Racing,,454587,434.26,400.26095087659,
Men Cat 3,12,48409,Aaron,Sims,Cycle City Racing,,221970,452.41,405.60846263092,
Men Cat 3,13,140803,Matt,Denis,Ames Velo,,514377,416.38,410.95597438525,
Men Cat 3,14,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,390.35,416.30348613957,
Men Cat 3,15,128556,Will,Peterson,GP Velotek,,489826,398.48,421.6509978939,
Men Cat 3,16,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,431.88,426.99850964822,
Men Cat 3,17,97336,Nigel,Vaught,Move Up Development,,432978,432.55,432.34602140255,
Men Cat 3,18,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,443.76,437.69353315688,
Men Cat 3,19,131257,William,Zoughaib,,,500512,439.68,443.0410449112,
Men Cat 3,20,102947,Philip,Leachman,Trailhead Racing,,438365,399.25,448.38855666553,
Men Cat 3,21,48380,Pete,Majors,Bicycle Shack Racing,,370558,300,453.73606841985,
Men Cat 3,22,145892,Connor,Remboldt,Move Up Development,,428928,425.09,459.08358017418,
Men Cat 3,23,101172,Jason,Quinn,Ames Velo,,215235,387.85,464.43109192851,
Men Cat 3,24,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,472.19,469.77860368283,
Men Cat 3,25,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,416.22697227914,475.12611543716,
Men Cat 3,26,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,423.4821919502,480.47362719148,
Men Cat 3,DNF,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,426.09,491.16865070014,
Men Cat 3,DNF,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,423.14,491.16865070014,
Men Cat 3,DNF,145918,Jay,Livingston,Move Up Development,,526940,407.34,491.16865070014,
Men Cat 3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,421.02,491.16865070014,
Men Cat 3,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,417.66,491.16865070014,
Men Cat 4,1,162809,Wiley,Duerson,Maplewood Bicycle St. Louis,,366422,454.37,396.92179852906,
Men Cat 4,2,145903,Brock,Sell,GTG Racing,,520587,464.3279230571,407.30032371293,
Men Cat 4,3,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,403.31,417.6788488968,
Men Cat 4,4,115793,Sam,Loring,Grip N Rip,,128569,497.72,428.05737408067,
Men Cat 4,5,148702,Sam,Anderson,,,529973,482.2025423396,438.43589926453,
Men Cat 4,6,76454,John,Newman,KCBC Racing,,500160,415.56,448.8144244484,
Men Cat 4,7,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,511.55,459.19294963227,
Men Cat 4,8,145923,Franklin,Segura,Move Up Development,,526352,448.14413092774,469.57147481613,
Men Cat 4,9,145893,Shelby,Franklin,GP Velotek,,526344,378.55279486188,479.95,
Men Cat 4,10,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,479.95,490.32852518387,
Men Cat 4,11,71251,Trevoer,Waggoner,GP Velotek,,383182,477.31533988619,500.70705036773,
Men Cat 4,12,137017,Michael,Pillman,Ames Velo,,385719,508.45,511.0855755516,
Men Cat 4,13,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,433.18,521.46410073547,
Men Cat 4,14,96741,Rob,White,Grip N Rip,,534884,495.73,531.84262591933,
Men Cat 4,15,153761,Russell,Schmidt,,,535915,519.58393417912,542.2211511032,
Men Cat 4,16,120809,Nathaniel,Ninemire,Bicycle Shack Racing,,120667,495.89596621869,552.59967628707,
Men Cat 4,17,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,515.57,562.97820147094,
Men Cat 4,DNF,169454,Jc,Van deventer,,,538836,400,583.73525183867,
Men Cat 4,DNF,64588,Thomas,Lewin,Grip N Rip,,380060,465.47,583.73525183867,
Men Cat 4,DNF,142086,Joe,Schnapp,,,488506,520.07,583.73525183867,
Men Cat 5,1,127222,Marc,Thierry,,,392043,498.94960676965,399.37191636251,
Men Cat 5,2,169453,Jason,Chase,Move Up Off-Road,,544606,500,411.9504268172,
Men Cat 5,3,156661,Dylan,Page,,,527864,418.1885,424.52893727188,
Men Cat 5,4,156368,Eric,Guindon,Grip N Rip,,440295,426.63,437.10744772657,
Men Cat 5,5,160234,Samuel,Rew,Bicycle Shack Racing,,548689,483.96833333333,449.68595818126,
Men Cat 5,6,120813,Daniel,Robertson,GP Velotek,,422717,489.95,462.26446863594,
Men Cat 5,7,136744,Tim,Michael,KCOI Boulevard,,297479,510.41820329872,474.84297909063,
Men Cat 5,8,156362,Palmer,John,Grip N Rip,,528133,513.86,487.42148954531,
Men Cat 5,9,139966,Bob,Wisecup,,,,541.6728131949,500,
Men Cat 5,10,164741,Chad,Wade,,,524774,470,512.57851045469,
Men Cat 5,11,169457,Michael,Nemer,,,562836,500,525.15702090937,
Men Cat 5,12,156364,Paul,Lichtenauer,3 Feet Cycling p/b Foody's,,534726,546.20314814815,537.73553136406,
Men Cat 5,13,139968,Paul,Culver,,,,558.50964109637,550.31404181874,
Men Cat 5,14,169458,Carl,Martinez,3 Feet Cycling p/b Foody's,,518231,500,562.89255227343,
Men Cat 5,15,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,531.67399005802,575.47106272812,
Men Cat 5,16,167134,Dennis,Carey,,,560393,515.36776666667,588.0495731828,
Men Cat 5,DNF,162207,Logan,Bockwinkel,Move Up Development,,536584,530,613.20659409218,
Men Junior 15-18 Open,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,,,
Men Junior 15-18 Open,2,145923,Franklin,Segura,Move Up Development,,526352,,,
Men Junior 15-18 Open,3,169455,Ethan,Day,,,536651,,,
Men Junior 15-18 Open,4,162207,Logan,Bockwinkel,Move Up Development,,536584,,,
Men Junior 15-18 Open,5,80265,Seth,Wisdom,KCOI U20,,399691,,,
Men Junior 9-14 Open,1,123133,Jude,Borchers,,,481550,,,
Men Junior 9-14 Open,2,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 9-14 Open,3,145898,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 9-14 Open,4,167135,Philip,Neely,,,554365,,,
Men Masters 40+ Cat 1/2/3/4,1,51659,Jerod,Ridge,Black Swift/Cycleton Racing Team,,367163,337.88,291.53866666667,
Men Masters 40+ Cat 1/2/3/4,2,47007,Jp ,Brocket,Van Dessel Factory Team,,275550,390.32,299.52662102921,
Men Masters 40+ Cat 1/2/3/4,3,15604,Norman,Zellers,,,140740,316.88,307.51457539175,
Men Masters 40+ Cat 1/2/3/4,4,47020,Keith,Guilford,The Cyclery Racing Team,,318648,340.34,315.50252975429,
Men Masters 40+ Cat 1/2/3/4,5,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350.74,323.49048411684,
Men Masters 40+ Cat 1/2/3/4,6,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,421.94,331.47843847938,
Men Masters 40+ Cat 1/2/3/4,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,354.98,339.46639284192,
Men Masters 40+ Cat 1/2/3/4,8,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,463.25,347.45434720446,
Men Masters 40+ Cat 1/2/3/4,9,120147,Craig,Morris,Bicycle Shack Racing,,25123,344.81,355.442301567,
Men Masters 40+ Cat 1/2/3/4,10,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,331.24799108628,363.43025592955,
Men Masters 40+ Cat 1/2/3/4,11,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,372.76,371.41821029209,
Men Masters 40+ Cat 1/2/3/4,12,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,350,379.40616465463,
Men Masters 40+ Cat 1/2/3/4,13,47093,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,437.21,387.39411901717,
Men Masters 40+ Cat 1/2/3/4,14,64553,John,Pahlmann,MidwestVelo,,46877,502.39830379512,395.38207337972,
Men Masters 40+ Cat 1/2/3/4,15,48420,John,Tye,Bicycle Shack Racing,,308046,400.44,403.37002774226,
Men Masters 40+ Cat 1/2/3/4,16,122015,Jeff,Burge,Grip N Rip,,411283,439.82,411.3579821048,
Men Masters 40+ Cat 1/2/3/4,17,37208,Gary,Dyer,,,50908,323.15,419.34593646734,
Men Masters 40+ Cat 1/2/3/4,18,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,470.2,427.33389082988,
Men Masters 40+ Cat 1/2/3/4,19,46999,Jack,Mason,360 Racing p/b VanDOit.com,,196516,359.46,435.32184519243,
Men Masters 40+ Cat 1/2/3/4,20,90961,Patrick,Angell,Grip N Rip,,179718,468.36,443.30979955497,
Men Masters 40+ Cat 1/2/3/4,21,136749,David,Heck,Bicycle Shack Racing,,277246,518.0212260695,451.29775391751,
Men Masters 40+ Cat 1/2/3/4,22,51565,Chip,Zimmer,KCOI Boulevard,,321306,427.83,459.28570828005,
Men Masters 40+ Cat 1/2/3/4,23,78065,Steve,Smithers,Grip N Rip,,375885,441.23,467.27366264259,
Men Masters 40+ Cat 1/2/3/4,24,100950,Mike,Littell,Bicycle Shack Racing,,91444,388.61,475.26161700514,
Men Masters 40+ Cat 1/2/3/4,25,167137,Karl,Kedrovsky,Grip N Rip,,548902,469.26446666667,483.24957136768,
Men Masters 40+ Cat 1/2/3/4,26,138625,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,468.09,491.23752573022,
Men Masters 40+ Cat 1/2/3/4,27,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,449.56,499.22548009276,
Men Masters 40+ Cat 1/2/3/4,28,65658,Tim,Borchers,,,395056,433.43369038485,507.21343445531,
Men Masters 40+ Cat 1/2/3/4,29,152592,Tim,Greene,Grip N Rip,,315876,508.41,515.20138881785,
Men Masters 40+ Cat 1/2/3/4,30,169454,Jc,Van deventer,,,538836,350,523.18934318039,
Men Masters 40+ Cat 1/2/3/4,31,68842,Lonnie,Kennedy,,,45535,487.99,531.17729754293,
Men Masters 40+ Cat 1/2/3/4,32,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,480.75,539.16525190547,
Men Masters 40+ Cat 1/2/3/4,33,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,489.676927192,547.15320626802,
Men Masters 40+ Cat 1/2/3/4,34,79613,Jay,Raupp,Big D Cycling,,50699,571.49,555.14116063056,
Men Masters 40+ Cat 1/2/3/4,35,71253,Reg,Robertson,Big D Cycling,,384076,578.44,563.1291149931,
Men Masters 40+ Cat 1/2/3/4,36,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,522.64,571.11706935564,
Men Masters 40+ Cat 1/2/3/4,DNF,68838,John,Dungan,Grip N Rip,,387182,494.06,587.09297808073,
Women Cat 1/2/3,1,145906,Leeann,Reed,Grip N Rip,,528304,503.73,437.17998624579,
Women Cat 1/2/3,2,149394,Finn,Taylor,City Title Cycling Team,,506931,467.92,454.10498968434,
Women Cat 1/2/3,3,90934,Marianne,Melling,GP Velotek,,424982,485.6166208193,471.02999312289,
Women Cat 1/2/3,4,122019,Amy,Cottrell,Elektra Racing,,458501,474.67,487.95499656145,
Women Cat 1/2/3,5,37233,Kelly,Skinner,Elektra Racing,,309087,530.57584074828,504.88,
Women Cat 1/2/3,6,122780,Molly,Benton,Elektra Racing,,480100,508.83,521.80500343855,
Women Cat 1/2/3,7,62238,Jennifer,Lowe,Elektra Racing,,382525,557.78747767857,538.73000687711,
Women Cat 1/2/3,8,47053,Brianne,Guilford,GP Velotek,,325596,506.03,555.65501031566,
Women Cat 4,1,160968,Pauline,Allen,Fayetteville Wheelmen,,553616,487.16,438.97678023961,
Women Cat 4,2,167136,Michele,Shepard,Elektra Racing,,551368,503.90981261038,458.79148887753,
Women Cat 4,3,107630,Alyson,Green,Women's Free State Racing,,461283,522.65,478.60619751545,
Women Cat 4,4,146806,Tiffany,Burris,Grip N Rip,,526362,536.07,498.42090615337,
Women Cat 4,5,160971,Jennifer,Horton,Experience Fayetteville Cycling Team,,553632,522.77,518.23561479129,
Women Cat 4,6,130074,Carolina,Navarro,Elektra Racing,,489736,578.76948141012,538.05032342922,
Women Cat 4,7,156616,Michelle,Lingenfelser,KCBC Racing,,551014,624.34438549096,557.86503206714,
Women Cat 4,8,156193,Jill,Teale,GP Velotek,,533787,576.59,577.67974070506,
Women Cat 4,9,169456,Carole,Vaughn,,,561510,600,597.49444934298,
Women Cat 4,10,136751,Elizabeth,Hablinski,Grip N Rip,,509557,562.59,617.3091579809,
Women Cat 4,11,136520,Kelly,Galvan,Grip N Rip,,508105,646.11,637.12386661883,
Women Cat 4,12,145911,Yulia,Roos,Elektra Racing,,551896,611.97,656.93857525675,
Women Cat 4,13,145891,Jennifer,Piko,KCBC Racing,,522052,676.87,676.75328389467,
Women Cat 4,14,167132,Rebecca,Havens,Women's Free State Racing,,539807,600,696.56799253259,
Women Junior 15-18 Open,1,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women Junior 9-14 Open,1,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Junior 9-14 Open,2,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Masters 40+ Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,478.03,451.566,
Women Masters 40+ Open,2,136741,Carol,Stauffer,Grip N Rip,,509586,529.37,476.1745,
Women Masters 40+ Open,3,65491,Severine,Tournadre,Grip N Rip,,384153,497.82,500.783,
Women Masters 40+ Open,4,158237,Amy,Bryant,Grip N Rip,,476811,550,525.3915,
Women Masters 40+ Open,5,107552,Lisa,Doane,Big D Cycling,,432081,592.29,550,
Women Masters 40+ Open,6,46993,Laura,Dellutri,Grip N Rip,,350440,550,574.6085,
Women Masters 40+ Open,7,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,654.56,599.217,
Women Masters 40+ Open,8,99014,Kathleen,Raupp,Big D Cycling,,458014,615.65,623.8255,
Women Masters 40+ Open,9,167129,Karen,Mccarthy,Grip N Rip,,561276,550,648.434,
