Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,20,31,487.71395555556,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,11,33,497.15938128449,
Tour of Somerville,2017-05-29,Men Cat4/5,16,54,460.01645833333,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,11,28,477.9272037037,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 3,4,10,423,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 3 M,4,14,411.42857142857,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 M 19+,2,8,416.25,
The Lewis Morris Challenge,2018-06-24,Cat 3 M,2,24,387.1875,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M,3,12,394.1459375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,15,65,412.82207692308,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,19,71,447.83441666667,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,13,54,433.54246666667,
