Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,13,26,200,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE MEN,11,19,209.00063901049,
Pats Peak Mountain Bike Festival,2017-06-11,Men Pro/Cat 1 Open,5,8,196.05724269042,
The Pinnacle - EFTA NECS #4,2017-06-18,ELITE MEN,1,6,186.06985136734,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,10,22,185.8322791575,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Pro Cat 1 Men,13,19,215.2686253178,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,12,28,202.7837593787,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,12,20,211.5049645786,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,12,20,211.5049645786,
Pats Peak MTB Festival,2018-06-10,Elite Men Open,3,6,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Elite Men,18,27,227.58251399072,
Bikes for Bovines,2018-07-22,MEN PRO OPEN,1,10,178.41669901325,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,PRO/CAT 1 OPEN MEN,11,15,227.71362540165,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Men),3,10,199.82907180949,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Pro M,3,8,185.38732127532,
Fat Tire Classic ,2019-04-28,Pro Male,2,6,186.76291400378,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Men,10,20,206.57955920807,
Secret Squirrel,2019-05-19,Open Men,10,19,223.79430896582,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Pro,10,18,222.52195611684,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Elite Men Open,2,3,,
Belltown Throwdown,2019-06-15,Pro/Cat 1 Men ,4,9,224.84091202451,
Gnar Weasels,2019-07-5,Elite Men ,6,14,205.25259971767,
Bikes for Bovines MTB Race,2019-07-21,Men PRO,2,6,,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Men PRO,2,6,,
Oregon Gran Fondo- Medio,2021-06-5,Men 15-24,2,4,,
Guilford Gravel Grinder,2021-07-25,Open Men,10,138,217.39130434783,
Bikes for Bovines MTB,2021-08-7,MEN OPEN PRO,3,5,,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT1 M 40TO49,2,4,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 40-49,1,10,225,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),1,16,233.75,
NOMBS at the Knob!,2023-05-7,Men Boy's Cat-3 Novice U13,3,11,682.5,
Bikes for Bovines,2023-06-4,Expert Men Masters 45+,2,19,238.33333333333,
