First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Jones,2024 U.S. Paralympics Cycling Open,2024-04-7,Women C2,1,1,,
Allison,Jones,2024 U.S. Paralympics Cycling Open,2024-04-6,Women C2,1,1,,
Allison,Jones,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,19,25,620.46169220642,
Allison,Jones,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,23,27,674.14955573075,
Allison,Jones,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,17,27,620.76923076923,
Allison,Jones,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women Para C2,1,1,,
Cesar,Gallego,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,58,45,374.7373947909,
Cesar,Gallego,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,9,21,275.27870969029,
Cesar,Gallego,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,51,69,374.20495719771,
Adam,Krempasky,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,4,33,452.08801438465,
Christopher,Wilkinson,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 5,2,5,,
Pete,Galeotti,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 5,3,5,,
Cesar,Gallego,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 19-29,11,13,440,
Cesar,Gallego,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,6,90,223.88949280416,
Miranda,Miller,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Pro Women,1,7,360,
Cleve,Blackwell,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Open Men 50+,3,12,396,
Soltys,Filip,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,12,45,368.22916666667,
Soltys,Filip,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,60,61,476.6912307541,
Soltys,Filip,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,32,48,469.24589663344,
Soltys,Filip,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,23,28,481.7201101381,
Pete,Galeotti,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 5,4,8,487.5,
James,Nordloh,Avondale Crit,2022-03-20,Men Senior Cat 5,1,14,405.36668643677,
Stephanie,Timpone,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,20,25,652.5,
Drew,Gavette,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,7,72,404.04412903226,
Bill,True,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,51,72,571.96690322581,
Neil,Broshears,Zionsville Harvest 50,2016-10-29,Open Men,9,29,315.946,
Edward,Gross,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,36,37,527.73587962963,
Mark,Van gemert,Zionsville Harvest 50,2015-10-31,Race Open Men,6,24,356.37881818182,
Tim,Mcbirney,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,30,87,387.60097674419,
Tim,Mcbirney,Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,5,14,407.02694444444,
Tim,Mcbirney,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,10,30,454.74338105068,
Daniel,Stefiuk,Half Acre Cycling,2015-04-8,Men Cat 4/5,11,31,,
Daniel,Stefiuk,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
David,Morse,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,8,12,309.4724,
Eric,Neely,Spartanburg Regional Classic,2013-05-3,Cat 2/3,23,23,365.24483333333,
Eric,Neely,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,14,24,295.38255555556,
Matt,Boobar,Tour of the Battenkill Day 2,2013-04-14,Men 40+,46,79,355.46499618522,
Matt,Boobar,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,12,27,291.5844758534,
Matt,Boobar,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,22,90,229.4413,
Matt,Boobar,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,40,89,296.12698938835,
Matt,Boobar,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,47,93,298.05443833742,
Matt,Boobar,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,65,93,319.37975543478,
Matt,Boobar,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,19,75,280.0887589858,
Matt,Boobar,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,45,55,317.73465098626,
Matt,Boobar,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,21,84,289.82142857143,
Matt,Boobar,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,20,80,230.78125,
