First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Alberto gonzalez,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,39,54,442.67116666667,
Rodolfo,Arredondo,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,110,64,528.43314814815,
David,Gaona,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,10,68,307.73457142857,
Cesar,Serna,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,17,105,296.22274509804,
Rodolfo,Arredondo,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,37,101,489.51481372549,
Gabriel,Ortiz,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,72,101,489.51481372549,
Cesar,Serna,Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,13,37,271.93137793945,
Gabriel,Ortiz,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,15,103,392.08704248366,
Rodolfo,Arredondo,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,72,103,477.94852941176,
Cesar,Serna,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,18,153,300.39189331252,
Gabriel,Ortiz,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,13,93,379.35552325581,
Rodolfo,Arredondo,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,70,93,426.88154069767,
Alberto,Ivan,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,20,33,449.13119256622,
Cesar,Serna,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,21,33,449.13119256622,
Gabriel,Ortiz,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,15,54,410.80313212037,
Gabriel,Ortiz,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,15,54,410.80313212037,
Cesar,Serna,Saturday Night Fever,2017-05-27,Men P/1/2/3,8,71,258.25191954023,
Rodolfo,Arredondo,Saturday Night Fever,2017-05-27,Men P/1/2/3,63,71,411.99547701149,
Rodolfo,Arredondo,Saturday Night Fever,2017-05-27,Men Cat 3/4,33,43,447.4922,
Cesar,Serna,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,3,40,292.17922267809,
Rodolfo,Arredondo,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,31,46,428.88008333333,
Gabriel,Ortiz,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,39,67,426.05774807971,
Rodolfo,Arredondo,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,67,67,486.38547577889,
Gabriel,Ortiz,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,38,70,426.21723232323,
Rodolfo,Arredondo,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,67,70,524.86966666667,
Gabriel,Ortiz,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,10,71,372.29749047619,
Rodolfo,Arredondo,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,70,71,509.43753333333,
Gabriel,Ortiz,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,48,72,447.51259661682,
Rodolfo,Arredondo,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,72,72,504.73332680413,
Eduardo,Guzman,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,37,58,405.65610144928,
Alexandro,Garcia,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,84,87,397.34014705882,
Cesar,Serna,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,12,66,282.58041666667,
Shawn,Hodges,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,37,66,381.80674242424,
Gabriel,Ortiz,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,48,66,421.49727272727,
Eduardo,Guzman,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,53,66,421.49727272727,
Cesar,Serna,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,13,68,291.15008974359,
Cesar,Quintana,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,21,78,258.36174358974,
Eduardo,Guzman,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,59,78,351.8722542735,
Cesar,Quintana,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,11,88,185.49785606061,
Alexandro,Garcia,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,67,88,385.50818371212,
Eduardo,Guzman,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,75,88,385.50818371212,
Cesar,Quintana,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,11,88,185.71679545455,
Alexandro,Garcia,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,67,88,385.31822159091,
Eduardo,Guzman,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,75,88,385.31822159091,
Cesar,Quintana,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,7,104,223.69602564103,
Alexandro,Garcia,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,74,104,286.25275641026,
Eduardo,Guzman,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,86,104,343.78041666667,
Cesar,Omar sernaquntar,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,6,40,265.09090320211,
Alexandro,Garcia,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,8,40,270.93153114962,
Edourdo,Guzman mtz,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,39,40,341.01906651974,
Rodolfo,Arredondo,Matrix Challenge,2016-04-16,Men Cat 2/3,71,70,,
Rodolfo,Arredondo,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,51,60,486.12613333333,
Cesar,Serna,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,9,37,308.27211197917,
Alexandro,Garcia,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,11,37,320.32859830729,
Cesar,Omar cerna,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,15,48,281.08319444444,
Alexandro,Garcia,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,33,48,327.61644444444,
Eduardo,Guzman,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,43,48,353.46825,
