Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,1,9,450,
USO Warrior Week Time Trial,2018-06-3,Men Cat 5,1,15,425,
Virginia Road Race Championships,2018-07-15,Men Cat 5,3,20,428.32764875792,
The Chesapeake Criterium,2018-08-11,Cat  5,6,16,470.4841875,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 5,1,12,392.02102208695,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,7,47,389.1742228066,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,19,35,476.53044736842,
Todd Stadium Crit,2019-02-24,Men Cat 4,2,26,379.65958928069,
Snowball Crit,2019-03-3,Men Cat 4/5,1,36,379.22254013895,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,7,48,381.76307407407,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,1,61,367.2021,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,2,61,367.2021,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,1,20,393.37593233879,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,1,10,381.4900111579,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,1,26,372.90916666667,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,6,23,388.57414814815,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,12,64,378.20478494624,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,7,51,353.28761869283,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,5,62,349.78583254777,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,16,51,422.2205276052,
