Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Greene County Summer Classic,2015-06-13,Men   Cat 4,27,31,509.08528571429,
Lou Maltese Memorial,2015-06-27,Men Cat 4,36,90,443.70782926829,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,44,89,517.30776656828,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,3,95,365.99086666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,75,83,520.16525609756,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,1,83,352.41283333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,4,74,375.9055760076,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,19,47,446.48923684211,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,6,87,378.64934501217,
Mengoni Grand Prix,2017-07-23,Men Cat4,16,74,412.12617513919,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,43,57,497.22038571566,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,48,57,521.071875,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,41,56,506.32966651764,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,26,47,455.98576086957,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,41,47,502.94991722245,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,45,47,553.84241304348,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,22,95,423.3751876239,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,30,46,484.32998484848,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,17,75,408.99426470588,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,1,53,377.96666666667,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,39,79,475.58527194162,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,1,83,382.56516666667,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,35,74,476.49887274595,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,16,43,416.31306060606,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,41,53,507.019,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,49,108,405.77357092199,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,26,46,486.76663095238,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,9,78,371.95578282828,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,32,46,457.64221052632,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,35,52,458.93509090909,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,19,37,408.31185416667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,35,93,488.65245238095,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,30,42,489.35908888889,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,22,24,471.18231818182,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,25,48,489.7344090309,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,1,62,354.076,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,12,94,344.32421296296,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,49,101,420.05593333333,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,38,113,401.16911458333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,33,82,416.71919354839,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,3,22,371.15533151781,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,7,64,382.99426666667,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,9,33,382.53568181818,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,9,33,383.77568181818,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,41,97,420.74533333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,9,25,419.04788351997,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,9,11,484.0419,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,49,71,476.48793589744,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,3,82,306.56812121212,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,9,95,367.65052631579,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,23,89,381.50492307692,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,40,85,528.72803787879,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,7,89,368.26682352941,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,41,85,486.32342857143,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,8,16,480.5979,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,3,16,430.61022222222,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,2,5,,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,62,80,495.43443243243,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,41,48,491.30555555556,
T-Burg Crit,2019-08-10,Men 3/4,DNF,19,529.55595443359,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
T-Burg Crit,2019-08-10,Men P/1/2/3,DNF,21,493.99758727978,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,3,69,346.74582758621,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,82,97,517.96571969697,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,7,20,407.92965805449,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,7,60,373.27389285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,22,80,428.18937719298,
The Frozen Four #1,2021-03-7,Cat 1/2/3,23,37,378.62295067965,
Frozen Four #2,2021-03-14,A Race,25,37,265.89783333333,
Frozen Four #3,2021-03-21,A Race,37,54,371.58073535354,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,17,32,310.62075451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,22,41,394.81105352054,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,5,46,311.61372033689,
Pickle Juice Race,2021-05-23,MEN 1/2/3,30,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,32,73,422.97486860817,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,346.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,110,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,52,57,279.46428571429,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,19,47,159.64285714286,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,15,31,198,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,71,102,125.77380952381,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,32,54,255.55555555556,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,15,47,194.21052631579,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,12,28,193.57142857143,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,11,69,178.82352941176,
T-Burg Crit,2021-08-14,Men P/1/2/3,2,23,174.28571428571,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,18,30,206.42857142857,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,16,61,277.5,
Sun City Crit,2021-09-11,Men PRO/1/2,52,59,171.46551724138,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,51,52,683.07692307692,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,54,65,231.94401557289,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,54,82,330.81809226859,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,60,76,323.80256331846,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,26,49,275.71873518536,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,70,71,370.20478383886,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Team Time Trial (Any Gender),1,12,,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,1,24,235.94698403819,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,100,108,173.33333333333,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,97,99,176.47959183673,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,83,89,316.33607406409,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,83,108,177.5,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,35,72,296.40567482546,
Castelli Cup,2023-03-12,Men Master 40+,21,76,338.38498968246,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,20,30,331.10604340871,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,71,92,320.05407296061,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,40,61,379.4,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,30,54,340.58999144185,
