Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,16,18,550,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,25,30,545,
Palmer Library Road Race,2008-04-27,Masters 55+                ,34,40,557.23684210526,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,DNF,37,,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,45,47,511.63043478261,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,16,25,587.8125,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,63,63,460,
Mystic Velo Criterium,2008-06-7,Masters 55+             ,16,16,565.625,
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,18,19,456.66666666667,
Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,20,20,563.75,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,21,37,512.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,19,22,547.72727272727,
New Britain Criterium,2008-07-13,Masters 55+                    ,15,16,556.25,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,20,21,584.0266796875,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,73,75,,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,12,27,505.00942478187,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,15,17,512.76597018198,
New Britain Criterium,2011-07-10,Master 55+            ,11,18,495.97298480002,
