Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,24,25,568.75,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,17,18,508.84511467486,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,27,39,469.44854535603,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,DNF,39,508.82778926401,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,31,37,509.78244444444,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,22,28,551.99277577023,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,32,45,491.91998153939,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,49,59,498.2912400515,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,27,28,531.59346293336,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,25,29,507.3355952381,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,21,26,497.18891781904,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,21,26,499.24388192891,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,35,46,499.68032539683,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,35,41,506.81963927504,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,41,42,541.63098391437,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,37,42,472.72685030892,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,10,14,533.09531042515,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,11,13,578.28320585355,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,5,14,468.67443357578,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,10,14,539.77807069269,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,28,52,468.01369333333,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,34,68,471.56379310345,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,29,54,475.57783578947,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,27,31,524.14608888889,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,16,20,480.45625,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,19,20,530.13790769231,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,19,21,577.68086578424,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,18,21,541.94071167161,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,13,13,520.83172581457,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,23,31,479.52111012266,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,25,27,585.6165488822,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,26,28,508.15296036805,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,22,25,476.78314135347,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,49,56,502.03133333333,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,19,20,515.02686666667,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,17,17,518.182,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,17,17,539.27401068299,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,33,34,474.66907352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,31,34,506.54707352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,27,27,545.82974017742,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,28,34,499.05827222222,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,31,52,509.75479166667,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,22,44,490.61,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,31,72,532.29037248174,
Folsom Classic Criterium,2016-05-28,Men Master 55+,13,19,503.2009375,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,18,31,486.29775,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,14,16,488.58742857143,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,30,31,545.68231111111,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,29,31,549.92976666667,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,27,29,531.27576470568,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,28,30,520.40601190476,
