Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,113983,Magnus,Y white,,22:18.7,448579,603.34447713116,510.45176852049,
Men JM 11-12,2,118833,Andrew,Simons,,22:53.1,475015,672.52,537.7804148164,
Men JM 11-12,3,83891,Kaden,Christianson,,23:07.2,406993,521.32,565.1090611123,
Men JM 11-12,4,97881,Jules,Wanderer,,24:04.3,403973,554.06,592.4377074082,
Men JM 11-12,5,102935,William,Dalles,,24:21.8,424703,644.19,619.7663537041,
Men JM 11-12,6,103601,Noah,Y siegelstone,,24:30.9,414217,641.52,647.095,
Men JM 11-12,7,129425,Jackson,Parrill,,24:58.5,498450,650,674.4236462959,
Men JM 11-12,8,102934,Colin,Dwyer,,25:29.3,434949,712.75916371292,701.7522925918,
Men JM 11-12,9,133531,Charles,Saur,,30:12.6,500072,738.47090717055,729.0809388877,
Men JM 11-12,10,140322,Jim,Rawley,,37:48.5,514543,650,756.4095851836,
Men JM 13-14,1,81396,Jared,Scott,,18:26.3,401329,469.95,460.547,
Men JM 13-14,2,96578,Ociel,Borjas,,19:22.0,424614,536.03,483.7586,
Men JM 13-14,3,97894,Graham,Outlaw,,19:31.1,414021,553.64,506.9702,
Men JM 13-14,4,97893,Riley,Cotton,,20:06.6,362708,535.79,530.1818,
Men JM 13-14,5,67478,Ryan,Stowers,,20:49.8,381826,574.17,553.3934,
Men JM 13-14,6,75023,Steven,Truesdale,,21:30.6,379526,579.04,576.605,
Men JM 13-14,7,140323,William,Gravesvangilder,,22:20.0,488838,600,599.8166,
Men JM 13-14,8,129427,Caleb,Schroder,,22:48.4,402152,594.83,623.0282,
Men JM 13-14,9,140324,Marius,Mercier,,26:18.5,496374,600,646.2398,
Men JM 13-14,10,46495,Andrew,Charlet,,27:08.3,363423,693.17,669.4514,
Men JM 15-16,1,88419,Kenneth,A lang,,17:54.0,412111,412.34,405.2375,
Men JM 15-16,2,67479,Nathan,Pawlak,,19:09.0,379737,492.37,424.11967290807,
Men JM 15-16,3,96561,Rory,Devin,,19:11.9,431333,459.4,443.00184581614,
Men JM 15-16,4,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,19:43.5,496645,478.48,461.8840187242,
Men JM 15-16,5,121220,Noah,Williams,,19:44.2,363814,574.83844327196,480.76619163227,
Men JM 15-16,6,118827,Sinclair,Hall,,20:35.7,498650,481.42768337614,499.64836454034,
Men JM 15-16,7,113962,Gordon,Saur,,21:35.2,470915,571.63,518.53053744841,
Men JM 15-16,8,62299,Gregory,Townsend,,21:57.8,363910,537.38,537.41271035648,
Men JM 15-16,9,51703,Oliver,Hart,,22:06.5,318174,625.74,556.29488326454,
Men JM 15-16,10,129431,Zach,Campbell,,24:36.1,497963,506.92672908068,575.17705617261,
Men JM 17-18,1,23924,Spencer,White,,17:31.9,469038,439.88,358.371,
Men JM 17-18,2,86465,Max,Huddleston,,17:33.6,407748,348.03,348.03,
Men JM 17-18,3,103599,Anton,A smirnov,,18:11.5,433455,406.66,395.0505,
Men JM 17-18,4,138950,Marshall,Graybill,,18:12.9,512678,552.41464164386,413.39025,
Men JM 17-18,5,101418,Pano,Garry,,18:55.7,419106,395.71639668095,431.73,
Men JM 17-18,6,74972,Davis,Robinson,,19:45.1,398126,431.73,450.06975,
Men JM 17-18,7,117864,Andrew,Wilson,,20:08.7,474992,427.253325,468.4095,
Men JM 17-18,8,69033,Zacharey,Elzi,,21:09.2,381244,452.2,486.74925,
Men JM 17-18,9,138944,Bobby,Howell,,22:31.2,482439,442.82825132275,505.089,
Men JM 9-10,1,114076,Jack,Diemar,,24:35.3,430984,,,
Men JM 9-10,2,121208,Shane,D williams,,25:42.7,456110,,,
Men JM 9-10,3,115185,Brandan,Hickey,,25:46.7,454595,,,
Men JM 9-10,4,123859,Ian,Edwards,,28:10.5,457356,,,
Men JM 9-10,5,131316,Charles,Dalles,,32:52.0,484301,,,
Men SM U23,1,93871,Aston,Woy,,20:14.6,389860,,,
Men SM U23,2,138250,Alexander,Frost,,22:37.8,513488,,,
Men SM U23,3,138947,Jaeden,Rodriguez,,22:54.1,513487,,,
Men SM U23,4,138945,Anthony,Rodriguez,,25:04.2,513486,,,
Women JW 11-12,1,48254,Courtney,Diemar,,25:27.0,368873,,,
Women JW 11-12,2,140321,Makala,Jaramillo,,32:21.6,512773,,,
Women JW 13-14,1,96529,Cassidy,Hickey,,22:22.2,402615,,,
Women JW 13-14,2,54206,Tea,Wright,,23:04.5,363170,,,
Women JW 13-14,3,65870,Taylor,Johnson,,25:17.8,381763,,,
Women JW 13-14,4,103998,Lana,T pensoneau,,27:43.0,425219,,,
Women JW 15-16,1,117541,Hannah,Jordan,,25:02.6,474997,,,
Women JW 15-16,2,118824,Jamie,J morgan,,26:32.9,433190,,,
Women JW 9-10,1,140325,Alexis,Jaramillo,,29:56.4,512774,,,
