Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Road Race,2010-03-13,Men C   ,16,23,,
Georgia Tech Road Race 2010,2010-03-14,Men C   ,DNF,24,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,16,24,518.75,
UA Huntsville Race Weekend,2010-04-11,Men C   ,DNF,17,,
SECCC Championships,2010-04-17,Men C   ,19,39,514.09722222222,
SECCC Championships,2010-04-18,Men C   ,20,33,517.16145833333,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,12,22,406.90207577753,
Hell of the South,2012-03-31,Men Cat 4  ,DNF,40,478.33673943126,
Sunny King Criterium,2012-04-21,Men Cat 4  ,15,54,356.09869765217,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,52,63,424.02204301075,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,24,41,479.1396212545,
Sunny King Criterium,2013-04-20,Men Cat 4,42,62,446.49548387097,
Alabama Criterium Championship,2013-08-10,Men Cat 4,3,4,,
Race for Grace,2013-09-7,Men Cat 4,4,12,425.72116666667,
AL State RR Championship,2013-09-8,Men Cat 4,DNF,9,531.421,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,12,15,493.94462526477,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,6,18,421.96559161086,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,7,17,443.46298735119,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,8,20,434.98461354167,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,6,14,430.30159360828,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 4/5,7,13,461.86203869048,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,4,18,363.70322212921,
Chickasaw Trace Classic,2019-03-31,Cat 2 Senior M 30-39,4,18,363.70322212921,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,11,12,495,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,7,19,433.28988518519,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 4/5,6,12,439.54866769547,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,7,19,430.22783539095,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Finals,8,12,400.20839166667,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 4/5 Heat 1,5,10,436.3402,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 4/5,4,19,401.05567080035,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,20,24,437.15665277778,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,7,27,396.99068601619,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,29,29,515.57461707496,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Men 19-39,2,5,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,7,11,281.80524176166,
