Race Name,Race Date,Category Name,Place,Total Racers,Points
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,45,58,501.69252873563,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,33,63,451.99173365924,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,35,45,494.1457940499,
High Point Hill Climb,2017-04-29,Men Non    B,14,27,450,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,6,33,450.07224373469,
High Point Hill Climb,2018-04-28,Men Non   Bike  B (,4,15,410.48341089038,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,49,65,521.10619230769,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,3,71,390.00619444444,
Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,2,25,341.59737272377,
Cape May Time Trial,2019-04-7,Men Non  Cat 5,2,10,406.61532266382,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),4,12,413.79313251114,
Kingwood  TT,2019-05-26,Men Non  Bike Cat5,4,17,362.95375,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,2,9,365.50575,
