Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,513,Austin,Roach,Princeton University,,255885,211.67,217.28833333333,
Men A                                             ,2,5093,Matthew,Furlow,University of Pennsylvania,,283375,283.67,220.6256,
Men A                                             ,3,5166,Jeffrey,Salvitti,Bucknell University,,223464,262.42,223.96286666667,
Men A                                             ,4,4860,Garrett,Olsen,Villanova University,,290847,328.36,227.30013333333,
Men A                                             ,5,7151,Wyatt,Stoup,Pennsylvania State University,,273234,220.81,230.6374,
Men A                                             ,6,8513,Charlie,Avis,Princeton University,,224306,154.95219351457,233.97466666667,
Men A                                             ,7,28001,Steven,Rusnak,US Military Academy,,230108,260,237.31193333333,
Men A                                             ,8,10147,Evan,Murphy,Rhode Island School of Design,,307642,405.72,240.6492,
Men A                                             ,9,4909,Charles,Salzer,Franklin and Marshall College,,289882,480.36,243.98646666667,
Men A                                             ,10,4570,Rodney,Santiago,Pennsylvania State University,,230558,181.58,247.32373333333,
Men A                                             ,11,4857,Nick,Garcia,US Military Academy,,289626,409.65,250.661,
Men A                                             ,12,4990,Arnaud,Borner,Pennsylvania State University,,273533,341.33,253.99826666667,
Men A                                             ,13,1704,Brad,Warren,University of Massachusetts-Lowell,,259600,240.48,257.33553333333,
Men A                                             ,14,5379,Patrick,Galvin,University of New Hampshire,,276034,467.03,260.6728,
Men A                                             ,15,10146,Robert,Abramo,Villanova University,,288856,374.67,264.01006666667,
Men A                                             ,16,9598,Nicholas,Reinert,University of Pittsburgh,,191021,253.58,267.34733333333,
Men A                                             ,17,5181,Timothy,Manzella,Drexel University,,251348,319.58,270.6846,
Men A                                             ,18,10227,Eric,Poeltl,University of Pennsylvania,,305212,422.5,274.02186666667,
Men A                                             ,19,9970,Gregory,Alexander,Brown University,,298718,457.57,277.35913333333,
Men A                                             ,20,5335,Jacob,Bobrow,University of Vermont,,289933,373.55,280.6964,
Men A                                             ,21,4992,Robert,Burnett,Franklin and Marshall College,,579,286.33,284.03366666667,
Men A                                             ,22,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,308.28,287.37093333333,
Men A                                             ,23,22046,S,Charles zamastil,Temple University,,275731,233.21,290.7082,
Men A                                             ,24,4873,James,Thornton,US Military Academy,,289096,462.4,294.04546666667,
Men A                                             ,25,5317,Samson,Mchugh,University of Pittsburgh,,290653,318.78,297.38273333333,
Men A                                             ,26,4890,Daniel,Rossi,Franklin and Marshall College,,291864,401.09,300.72,
Men A                                             ,27,7196,Ryan,Smolko,Kutztown University of Pennsylvania,,201783,267.83,304.05726666667,
Men A                                             ,28,5081,Charles,Thompson,Rutgers University-New Brunswick/Piscataway,,259535,300.72,307.39453333333,
Men A                                             ,29,3378,Jeffrey,Elie,University of Massachusetts-Lowell,,241533,272.71,310.7318,
Men A                                             ,30,8820,John,Herrick,University of Vermont,,296573,385.77,314.06906666667,
Men A                                             ,31,5192,Jeremy,Shirock,Pennsylvania State University,,164378,274.75,317.40633333333,
Men A                                             ,32,28000,Macky,Franklin,Middlebury College,,215111,260,320.7436,
Men A                                             ,33,19982,Edward,Grystar,Brown University,,244283,216.856484037,324.08086666667,
Men A                                             ,34,5014,James,Bolognani,University of New Hampshire,,291463,432.62,327.41813333333,
Men A                                             ,35,10141,Brian,Halusan,New York University,,211817,315.61,330.7554,
Men A                                             ,36,5059,Tristan,Baldwin,University of Vermont,,290603,271.73,334.09266666667,
Men A                                             ,37,121860,Chris,Hamlin,University of Vermont,,,299.44,337.42993333333,
Men A                                             ,38,1174,Matthew,Buckley,University of Vermont,,242892,261.44,340.7672,
Men A                                             ,39,5630,Nathan,Davis,University of Vermont,,0294299,378.79,344.10446666667,
Men A                                             ,40,4875,Brenden,Siekman,US Military Academy,,289102,456.26,347.44173333333,
Men A                                             ,41,5487,Scott,Loong,McGill University,,,506.86,350.779,
Men A                                             ,42,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,333.54,354.11626666667,
Men A                                             ,43,979,Derek,Harnden,University of Vermont,,284354,237.76,357.45353333333,
Men A                                             ,44,658,Evan,Cooper,Tufts University,,248002,297.04,360.7908,
Men A                                             ,45,5486,Ben,Emmert-aronson,Boston University,,223962,504.79,364.12806666667,
Men A                                             ,46,4979,Matthew,Holub,University of New Hampshire,,230491,405.6,367.46533333333,
Men A                                             ,47,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,217.14445569196,370.8026,
Men A                                             ,48,10336,Brandon,Tulloch,McGil University,,,392.25,374.13986666667,
Men A                                             ,49,28002,David,Giraud,Boston University,,203594,260,377.47713333333,
Men A                                             ,50,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,260,380.8144,
Men A                                             ,51,1316,Matt,Mainer,University of Vermont,,229526,209.1,384.15166666667,
Men A                                             ,DNF,5000,Ross,Marklein,University of Pennsylvania,,272367,,,
Men A                                             ,DNF,5445,Craig,Keasler,Boston University,,288844,,,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,,,
Men A                                             ,DNF,5042,Zachary,Zerby,University of Pittsburgh,,273298,,,
Men A                                             ,DNF,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,,,
Men A                                             ,DNF,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,,,
Men A                                             ,DNF,678,Morgan,Hiller,Northeastern University,,216869,,,
Men B                                             ,1,12181,Benjamin,Grass,Dartmouth College,,244348,395.56,386.36466666667,
Men B                                             ,2,7156,Charles,Hanlon,Kutztown University of Pennsylvania,,237360,257.98,390.82253968254,
Men B                                             ,3,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,460.85,395.28041269841,
Men B                                             ,4,10184,Dan,Ipp,Rochester Institute of Technology,,301422,507.23,399.73828571429,
Men B                                             ,5,7522,Taylor,Schwartz,Tufts University,,234714,521.74,404.19615873016,
Men B                                             ,6,12214,John,Farrell,University of Pennsylvania,,308875,458.03,408.65403174603,
Men B                                             ,7,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,538.18,413.1119047619,
Men B                                             ,8,23726,Marten,Beels,Lehigh University,,290304,389.87,417.56977777778,
Men B                                             ,9,27999,Zachary,Parker,Dartmouth College,,240846,400,422.02765079365,
Men B                                             ,10,10286,James,Wolf,Franklin and Marshall College,,307239,499.91,426.48552380952,
Men B                                             ,11,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,479.98,430.9433968254,
Men B                                             ,12,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,501.16,435.40126984127,
Men B                                             ,13,10145,Cole,Archambault,Tufts University,,273689,420.88,439.85914285714,
Men B                                             ,14,10272,James,Petersen,University of Massachusetts-Amherst,,309090,558.8,444.31701587302,
Men B                                             ,16,12182,Carl,Kjellstrand,Middlebury College,,,461.12,453.23276190476,
Men B                                             ,17,10294,Eric,Fischer,Yale University,,211869,376.12,457.69063492063,
Men B                                             ,18,10288,Patrick,Doumont,US Military Academy,,302976,539.35,462.14850793651,
Men B                                             ,19,81,Conor,Walsh,Boston University,,278688,356.24,466.60638095238,
Men B                                             ,20,5377,Spencer,Gilbert,Yale University,,275499,496.85,471.06425396825,
Men B                                             ,21,10245,Nick,Bessman,University of Pennsylvania,,305280,512.29,475.52212698413,
Men B                                             ,22,20849,Michael,Shinall,Boston College,,214122,403.57,479.98,
Men B                                             ,23,5396,Elliott,Brennan,Yale University,,,400,484.43787301587,
Men B                                             ,24,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,549.93,488.89574603175,
Men B                                             ,25,937,Will,Boylston,Dartmouth College,,279305,400,493.35361904762,
Men B                                             ,26,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,453.36,497.81149206349,
Men B                                             ,27,306,Matthew,Johnson,Middlebury College,,52098,523.98,502.26936507937,
Men B                                             ,28,5400,Michael,Gaskin,Middlebury College,,290998,489.81,506.72723809524,
Men B                                             ,29,10296,Stephen,Rogacki,US Military Academy,,302975,491.3,511.18511111111,
Men B                                             ,30,10287,Alex,Grant,Tufts University,,305805,538.03,515.64298412698,
Men B                                             ,31,5339,Brian,Devaney,University of Vermont,,290753,467.44,520.10085714286,
Men B                                             ,32,4968,Corey,Williams,Columbia University-NYC,,269625,445.37,524.55873015873,
Men B                                             ,33,5020,Garrick,Dixon,Northeastern University,,288379,536.72,529.0166031746,
Men B                                             ,34,5457,Isaiah,Berg,Dartmouth College,,274628,400,533.47447619048,
Men B                                             ,35,5466,Ivan,Temnykh,Pennsylvania State University,,221656,432.77,537.93234920635,
Men B                                             ,36,10242,Mariano,Garay,Pennsylvania State University,,308062,427.85,542.39022222222,
Men B                                             ,37,10278,Tod,Gentry,Cornell University,,309465,548.96,546.8480952381,
Men B                                             ,38,5150,Brett,Houser,Drexel University,,291228,565.86,551.30596825397,
Men B                                             ,39,4865,Armando,Peralta,US Military Academy,,289099,558.88,555.76384126984,
Men B                                             ,40,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,480.27,560.22171428571,
Men B                                             ,41,4400,Max,Caspescha,University of Connecticut,,272981,399.33,564.67958730159,
Men B                                             ,42,10247,Eric,Panicucci,Northeastern University,,252920,513.54,569.13746031746,
Men B                                             ,43,27998,Michael,Longeri,University of New Hampshire,,273753,400,573.59533333333,
Men B                                             ,DNF,22845,Kevin,Mcguire,Pennsylvania State University,,239823,,,
Men B                                             ,DNF,10262,Andrew,Childerhose,McGill University,,,,,
Men B                                             ,DNF,5471,Rock,Hwang,Tufts University,,289469,,,
Men B                                             ,DNF,5156,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,,,
Men B                                             ,DNF,5057,Hughes,Burridge,Northeastern University,,292036,,,
Men B                                             ,DNF,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,,,
Men C1                                            ,1,5048,Ian,Schon,Boston University,,290782,370.19230769231,425,
Men C1                                            ,2,5025,Preston,Buehrer,Boston University,,290822,500,427.88461538462,
Men C1                                            ,3,28005,Jonathan,Cochrane,Pennsylvania State University,,341466,500,430.76923076923,
Men C1                                            ,4,28010,Eran,Preble,University of Delaware,,341040,500,433.65384615385,
Men C1                                            ,5,28012,Kevin,Ordons,University of Pittsburgh,,338510,500,436.53846153846,
Men C1                                            ,6,28009,William,Melone,University of New Hampshire,,195364,500,439.42307692308,
Men C1                                            ,7,14999,Taylor,Smith,University of New Hampshire,,302248,501.94,442.30769230769,
Men C1                                            ,8,28003,Dennis,Cottreau,McGill University,,,500,445.19230769231,
Men C1                                            ,9,28004,Jesus,Martinez,Columbia University-NYC,,243617,500,448.07692307692,
Men C1                                            ,10,28015,Doug,Schaefer,University of Pennsylvania,,334592,500,450.96153846154,
Men C1                                            ,11,18562,Zheren,Yang,Columbia University-NYC,,307043,552.12,453.84615384615,
Men C1                                            ,12,10269,John,Bachman,Harvard University,,309403,582.69,456.73076923077,
Men C1                                            ,13,5489,Michael,Dunstan,University of New Hampshire,,231352,500,459.61538461538,
Men C1                                            ,14,28011,Michael,Garretson,Pennsylvania State University,,218857,500,462.5,
Men C1                                            ,15,5031,Adam,Cohen,University of Pittsburgh,,288286,572.17,465.38461538462,
Men C1                                            ,16,28007,Justin,Purificati,McGill University,,,500,468.26923076923,
Men C1                                            ,17,28019,Alex,Lambi,Temple University,,290090,500,471.15384615385,
Men C1                                            ,18,28018,Adam,Capatch,Pennsylvania State University,,336448,500,474.03846153846,
Men C1                                            ,19,5034,Matthew,Lewis,Columbia University-NYC,,255471,519.19,476.92307692308,
Men C1                                            ,20,28014,Jason,Ruth,University of Pennsylvania,,,500,479.80769230769,
Men C1                                            ,21,5338,Eric,Adams,University of Delaware,,290984,570.55,482.69230769231,
Men C1                                            ,22,5394,Jocelyn,Berteaud,McGill University,,,618.19,485.57692307692,
Men C1                                            ,23,28006,Jordan,Steelman,University of Pittsburgh,,337186,500,488.46153846154,
Men C1                                            ,24,10251,Keith,Toombs,University of Massachusetts-Amherst,,,576.09,491.34615384615,
Men C1                                            ,25,27388,Charles,Spanjers,Pennsylvania State University,,314112,403.57906060606,494.23076923077,
Men C1                                            ,26,18557,Joshua,Saxe,University of Vermont,,295768,563.04,497.11538461538,
Men C1                                            ,27,5018,Ethan,Suttner,Cornell University,,276747,546.45,500,
Men C1                                            ,28,28024,Sean,Butler,Temple University,,339200,500,502.88461538462,
Men C1                                            ,29,5041,Gregory,Smaldone,Cornell University,,289507,584.39,505.76923076923,
Men C1                                            ,30,28008,Josef,Freundorfer,McGill University,,,500,508.65384615385,
Men C1                                            ,31,19643,Adrien,Mccosker,McGill University,,466948,618.71,511.53846153846,
Men C1                                            ,32,28016,Kevin,Krebs,University of Pennsylvania,,,500,514.42307692308,
Men C1                                            ,33,14822,Colby,Samstag,University of Pennsylvania,,307696,713.85,517.30769230769,
Men C1                                            ,34,4300,David,Miller,New York University,,391332,576.06,520.19230769231,
Men C1                                            ,35,5044,Zachary,Repp,Pennsylvania State University,,293331,611.39,523.07692307692,
Men C1                                            ,36,28017,James,Kennedy,University of New Hampshire,,341846,500,525.96153846154,
Men C1                                            ,37,5428,Adam,Bouchard,McGill University,,,500,528.84615384615,
Men C1                                            ,38,28013,Hunter,Resek,University of New Hampshire,,315400,500,531.73076923077,
Men C1                                            ,39,10238,Scott,Igo,University of Vermont,,,492.53,534.61538461538,
Men C1                                            ,40,10259,Logan,Cawley,Pennsylvania State University,,309510,640.51,537.5,
Men C1                                            ,41,18575,Alexander,Szela,University of Delaware,,,623.87259380916,540.38461538462,
Men C1                                            ,42,5348,Greg,Genna,University of Pittsburgh,,269008,500,543.26923076923,
Men C1                                            ,43,8034,Chris,Rago,University of Connecticut,,0284788,502.61,546.15384615385,
Men C1                                            ,44,10261,Christopher,Gilbert,Harvard University,,309046,584.27,549.03846153846,
Men C1                                            ,45,10220,Jacob,Rubin,University of Delaware,,205172,659.98,551.92307692308,
Men C1                                            ,46,28026,Sheldon,Mckinley,University of New Hampshire,,341636,500,554.80769230769,
Men C1                                            ,47,5385,Zhiguang,Ng,New York University,,291345,559.62,557.69230769231,
Men C1                                            ,48,28021,Tanner,Haskins,University of Vermont,,326042,500,560.57692307692,
Men C1                                            ,49,28023,Joe,Liston,University of Pittsburgh,,340484,500,563.46153846154,
Men C1                                            ,50,10155,Mark,Donovan,Drexel University,,302028,560.16,566.34615384615,
Men C1                                            ,51,28022,Kurt,Weiberth,University of Pittsburgh,,336984,500,569.23076923077,
Men C1                                            ,52,3874,Jerome,Sanders,University of Connecticut,,259265,496.84,572.11538461538,
Men C1                                            ,53,5154,Robert,Winnett,Boston University,,284754,612.77,575,
Men C1                                            ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,,,
Men C1                                            ,DNF,28025,Harry,Goldman,University of Vermont,,279957,,,
Men C1                                            ,DNF,10263,Carl,Smith,University of Vermont,,658376,,,
Men C1                                            ,DNF,28020,Tomas,Ketcham,Columbia University-NYC,,339480,,,
Men C1                                            ,DNF,10266,Andrew,Vogeler,University of Pittsburgh,,309078,,,
Men C1                                            ,DNF,10280,Joe,Weiss,University of Massachusetts-Amherst,,308174,,,
Men C1                                            ,DNF,10248,Sean,Spencer,University of Pennsylvania,,,,,
Men C2                                            ,1,4893,Brian,Tino,Bucknell University,,290067,520.56,442.204,
Men C2                                            ,2,28049,Brandon,Knettel,Lehigh University,,338692,500,447.10125,
Men C2                                            ,3,10156,Scott,Henry,Bucknell University,,307483,540.16,451.9985,
Men C2                                            ,4,18573,Daniel,Blizzard,Yale University,,308212,593.64,456.89575,
Men C2                                            ,5,10148,Justin,Yeash,Villanova University,,309437,457.54,461.793,
Men C2                                            ,6,10292,Thomas,Devane,US Military Academy,,,551.45,466.69025,
Men C2                                            ,7,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,500,471.5875,
Men C2                                            ,8,10150,Anthony,Cross,Princeton University,,306742,502.92,476.48475,
Men C2                                            ,9,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,568.27,481.382,
Men C2                                            ,10,28092,Christian,Ryan,US Military Academy,,342252,500,486.27925,
Men C2                                            ,11,28051,Dustin,Weigl,Middlebury College,,317134,500,491.1765,
Men C2                                            ,12,28054,Bill,Quach,Brown University,,327834,500,496.07375,
Men C2                                            ,13,10290,Paul,Rosenstrauch,Tufts University,,309616,543.22,500.971,
Men C2                                            ,14,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,500,505.86825,
Men C2                                            ,15,10349,Andrew,Haggerty,Millersville University-Pennsylvania,,14607,593.38,510.7655,
Men C2                                            ,16,28055,Eric,Schumacher,Lehigh University,,267160,500,515.66275,
Men C2                                            ,17,10291,David,Hocker,Princeton University,,308944,543.41,520.56,
Men C2                                            ,18,28056,Ian,Forsyth,Yale University,,334138,500,525.45725,
Men C2                                            ,19,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,500,530.3545,
Men C2                                            ,20,10301,Kevin,Rutherford,US Military Academy,,303310,529.88,535.25175,
Men C2                                            ,21,10188,Chris,Matteri,Middlebury College,,309243,576.66,540.149,
Men C2                                            ,22,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,592.7,545.04625,
Men C2                                            ,23,10311,Douglas,Breault,Tufts University,,307850,601.22,549.9435,
Men C2                                            ,24,28057,Matt,Zoufaly,Princeton University,,340052,500,554.84075,
Men C2                                            ,25,28093,John,Mcspedon,Princeton University,,338352,500,559.738,
Men C2                                            ,26,5125,Devin,Tyman,Lehigh University,,242223,534.98572916667,564.63525,
Men C2                                            ,27,5459,Karl,Haloj,Middlebury College,,293583,665.33,569.5325,
Men C2                                            ,28,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,605.97,574.42975,
Men C2                                            ,29,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,520.3,579.327,
Men C2                                            ,30,5561,Nicholas,Huang,Princeton University,,274208,567.24,584.22425,
Men C2                                            ,31,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,587.18,589.1215,
Men C2                                            ,32,27777,Zachary,Dayton,Rensselaer Polytechnic Institute,,,476.31578947368,594.01875,
Men C2                                            ,33,5330,Anastacio,Perez,Stevens Institute of Technology,,256528,463.91,598.916,
Men C2                                            ,DNF,8829,George,Dyment,Rhode Island School of Design,,296115,,,
Men C2                                            ,DNF,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,,,
Men C2                                            ,DNF,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,,,
Men C2                                            ,DNF,10310,Gil,Erlich,Bucknell University,,,,,
Men C2                                            ,DNF,10284,Erik,Levinsohn,Williams College,,308534,,,
Men C2                                            ,DNF,10342,Greg,Hahn,Rensselaer Polytechnic Institute,,230704,,,
Men C2                                            ,DNF,5313,Bilesh,Ladva,Princeton University,,,,,
Men D1                                            ,1,27932,Dylan,Lowe,Columbia University-NYC,,340670,600,510,
Men D1                                            ,2,27934,Matthew,Worstell,Syracuse University,,340772,600,513.33333333333,
Men D1                                            ,3,27944,Gregory,Kass,University of Vermont,,,600,516.66666666667,
Men D1                                            ,4,27933,Joseph,Halo,Pennsylvania State University,,336958,600,520,
Men D1                                            ,5,27937,Matt,Barnes,Pennsylvania State University,,592204,600,523.33333333333,
Men D1                                            ,6,27945,Adam,Nawrot,Rutgers University-New Brunswick/Piscataway,,291658,600,526.66666666667,
Men D1                                            ,7,27936,Brandon,King,University of Connecticut,,335622,600,530,
Men D1                                            ,8,27946,Aaron,Anderson,Cornell University,,329844,600,533.33333333333,
Men D1                                            ,9,27938,Patrick,Glover,University of Pennsylvania,,334618,600,536.66666666667,
Men D1                                            ,10,14824,Anthony,Altimore,University of Pennsylvania,,305962,721.47,540,
Men D1                                            ,11,27935,Jacob,Warshaw,University of Vermont,,329838,600,543.33333333333,
Men D1                                            ,12,27941,Dana,Greenlaw,University of Vermont,,290962,600,546.66666666667,
Men D1                                            ,13,10209,William,Lally,Boston University,,293023,657.5,550,
Men D1                                            ,14,12180,Alexander,Brown,University of Pennsylvania,,359595,714.75,553.33333333333,
Men D1                                            ,15,10260,Christian,Thompson,New York University,,281623,557.86,556.66666666667,
Men D1                                            ,16,27940,Greg,Disanto,University of New Hampshire,,264913,600,560,
Men D1                                            ,17,27943,Garrett,Lynch,Harvard University,,250382,600,563.33333333333,
Men D1                                            ,18,5588,Lincoln,Muir,University of Massachusetts-Amherst,,291542,548.74,566.66666666667,
Men D1                                            ,19,97357,Nicholas,Chen,University of Pennsylvania,,334582,600,570,
Men D1                                            ,20,10277,Jack,Amadeo,New York University,,308332,580.48,573.33333333333,
Men D1                                            ,21,27951,Jon,Bergman,University of Vermont,,,600,586.66666666667,
Men D1                                            ,22,10207,Adam,Scianna,University of Connecticut,,,654.81,590,
Men D1                                            ,23,28106,Ian,Theilacker,Northeastern University,,,600,593.33333333333,
Men D1                                            ,24,27951,Jon,Bergman,University of Vermont,,,600,586.66666666667,
Men D1                                            ,25,10207,Adam,Scianna,University of Connecticut,,,654.81,590,
Men D1                                            ,26,28106,Ian,Theilacker,Northeastern University,,,600,593.33333333333,
Men D1                                            ,27,27947,Gouverneur,Cadwalader,University of Pennsylvania,,335894,600,596.66666666667,
Men D1                                            ,28,27956,Peter,Smyth,Temple University,,,600,600,
Men D1                                            ,29,27953,Matthew,Drury,Pennsylvania State University,,336024,600,603.33333333333,
Men D1                                            ,30,18569,Max,Petersen,Cornell University,,312114,684.87,606.66666666667,
Men D1                                            ,31,27957,Patrick,Kemple,University of Vermont,,,600,610,
Men D1                                            ,32,27967,Micah,Lerner,Cornell University,,334018,600,613.33333333333,
Men D1                                            ,33,5579,Stephen,Poirier,Syracuse University,,291055,688.15,616.66666666667,
Men D1                                            ,34,27948,David,Berry,Boston University,,341460,600,620,
Men D1                                            ,35,27965,Chad,Baltozer,Pennsylvania State University,,327646,600,623.33333333333,
Men D1                                            ,36,27954,Ian,Boothby,Harvard University,,339970,600,626.66666666667,
Men D1                                            ,37,27788,David,Smalling,Harvard University,,326670,539.47368421053,630,
Men D1                                            ,38,27949,Alexander,Radkoff,Pennsylvania State University,,,600,633.33333333333,
Men D1                                            ,39,10283,Chatura,Atapattu,Columbia University-NYC,,306116,701.52,636.66666666667,
Men D1                                            ,40,27950,Lucas,Robichaud,University of New Hampshire,,342132,600,640,
Men D1                                            ,41,5162,George,Ghanim,Rutgers University-New Brunswick/Piscataway,,289176,767.97,643.33333333333,
Men D1                                            ,42,10271,Adrian,Lopez,New York University,,308974,659.96,646.66666666667,
Men D1                                            ,43,27952,Jacob,Elson,Syracuse University,,,600,650,
Men D1                                            ,44,5515,Mark,Linzer,Temple University,,,600,653.33333333333,
Men D1                                            ,45,10210,Andrew,Walker,University of Delaware,,316786,673.42,656.66666666667,
Men D1                                            ,46,27960,Joseph,Diberardinis,Temple University,,339202,600,660,
Men D1                                            ,47,27963,Derek,Lee,University of Pennsylvania,,439498,600,663.33333333333,
Men D1                                            ,48,27955,Frank,Stec,Pennsylvania State University,,338340,600,666.66666666667,
Men D1                                            ,49,10211,George,Weiler,University of Delaware,,,602.44,670,
Men D1                                            ,50,28107,Patrick,Savickas,University of Massachusetts-Amherst,,320826,600,673.33333333333,
Men D1                                            ,51,27959,Jonathan,Tang,Pennsylvania State University,,340468,600,676.66666666667,
Men D1                                            ,52,27964,Anish,Samant,Columbia University-NYC,,336494,600,680,
Men D1                                            ,53,27962,Tyler,Erdely,Pennsylvania State University,,327626,600,683.33333333333,
Men D1                                            ,54,27969,Artem,Busorgin,Pennsylvania State University,,,600,686.66666666667,
Men D1                                            ,55,10219,Brendan,Diener,Drexel University,,308810,704.65,690,
Men D1                                            ,DNF,27968,Charlie,Nathanson,University of Vermont,,309746,,,
Men D2                                            ,1,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,600,493.49866666667,
Men D2                                            ,2,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,589.67,498.57015873016,
Men D2                                            ,3,18559,John,Hawthorne,Williams College,,308521,493.1308899973,503.64165079365,
Men D2                                            ,4,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,,235310,552.09,508.71314285714,
Men D2                                            ,5,27975,Robert,Abramson,Carnegie Mellon University,,342098,600,513.78463492063,
Men D2                                            ,6,27976,Ralph,Allen,Rochester Institute of Technology,,326424,600,518.85612698413,
Men D2                                            ,7,20907,Justin,Gero,Bard College,,340750,513.66231401692,523.92761904762,
Men D2                                            ,8,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,600,528.99911111111,
Men D2                                            ,9,18560,Ian,Nesbitt,Williams College,,267422,487.1887528341,534.0706031746,
Men D2                                            ,10,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,600,539.1420952381,
Men D2                                            ,11,27972,Paul,Russell,Skidmore College,,327824,600,544.21358730159,
Men D2                                            ,12,28103,Michael,Houghton,US Military Academy,,341384,600,549.28507936508,
Men D2                                            ,13,20720,Senovio,Shish,Massachusetts Institute of Technology,,,623.52820706651,554.35657142857,
Men D2                                            ,14,14994,Brian,Tang,Yale University,,307106,722.5,559.42806349206,
Men D2                                            ,15,28104,Paul,Strein,US Military Academy,,332138,600,564.49955555556,
Men D2                                            ,16,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,653.08,569.57104761905,
Men D2                                            ,17,27983,Todd,Brenner,Williams College,,271997,600,574.64253968254,
Men D2                                            ,18,27982,Alexander,Creely,Princeton University,,334924,600,579.71403174603,
Men D2                                            ,19,27980,Kip,Denoyer,Tufts University,,303254,600,584.78552380952,
Men D2                                            ,20,27995,Nicolas,Paris,Carnegie Mellon University,,,600,589.85701587302,
Men D2                                            ,21,5409,Matt,Erle,Tufts University,,,600,594.92850793651,
Men D2                                            ,22,27987,Mark,Hamilton,Stevens Institute of Technology,,340108,600,600,
Men D2                                            ,23,27978,Henry,Schmidt,Williams College,,341484,600,605.07149206349,
Men D2                                            ,24,5525,Joseph,Augenbraun,Williams College,,275586,600,610.14298412698,
Men D2                                            ,25,27974,Justin,Stroup,Dartmouth College,,340802,600,615.21447619048,
Men D2                                            ,26,27989,Joe,Merrow,Boston College,,341022,600,620.28596825397,
Men D2                                            ,27,27992,Craig,Tuller,Bucknell University,,,600,625.35746031746,
Men D2                                            ,28,27993,Seth,Campbell,DeSales University,,,600,630.42895238095,
Men D2                                            ,29,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,600,635.50044444444,
Men D2                                            ,30,4897,Jacob,Gerber,Millersville University-Pennsylvania,,321666,673.29872807018,640.57193650794,
Men D2                                            ,31,27981,Ignatius,Chen,Massachusetts Institute of Technology,,,600,645.64342857143,
Men D2                                            ,32,27984,Lukas,Bentel,Rhode Island School of Design,,339234,600,650.71492063492,
Men D2                                            ,33,14000,Oliver,Henderson,Rhode Island School of Design,,342096,600,655.78641269841,
Men D2                                            ,34,27990,Yiboe,Huynh,Rhode Island School of Design,,335934,600,660.8579047619,
Men D2                                            ,35,27991,Thomas,Carroll,Boston College,,616951,600,665.9293968254,
Men D2                                            ,36,27988,John,Liao,Tufts University,,,600,671.00088888889,
Men D2                                            ,37,15029,Richard,Leyland,Rochester Institute of Technology,,287539,540.33,676.07238095238,
Men D2                                            ,38,5159,Adric,Quackenbush,Franklin and Marshall College,,287492,683.31,681.14387301587,
Men D2                                            ,39,27996,Gianni,Matera,Boston College,,,600,686.21536507937,
Men D2                                            ,40,28105,Garrett,Myers,Shippensburg University of Pennsylvania,,337674,600,691.28685714286,
Men D2                                            ,41,27994,Raymond,Auduong,Princeton University,,,600,696.35834920635,
Men D2                                            ,42,24739,Ben,Wilson,Boston College,,284229,497.25,701.42984126984,
Men D2                                            ,DNF,27985,Akeem,Glaze,Rhode Island School of Design,,342294,,,
Men D2                                            ,DNF,27977,Scott,Shell,Princeton University,,340808,,,
