Race Name,Race Date,Category Name,Place,Total Racers,Points
Waffle Race Summer Series,2013-06-18,Men B,5,39,365.74432229245,
Waffle Race Summer Series,2013-06-25,Men B,4,20,377.97055,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,12,30,430.13210714286,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,7,31,409.5,
Sunflower State Games Road Race,2014-07-20,Men 5,4,30,432.6965,
Hellbender Road Race,2015-06-7,Men Cat 5,9,26,487.26367591727,
Perry Dam Race,2017-03-12,Men Cat 3/4,18,19,520.76792592593,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,43,56,481.93900313003,
2017 Summer Waffle Race Series,2017-06-13,B Race,7,25,375.115,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,9,34,395.80640383479,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,DNF,53,537.79209743676,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,15,35,407.16506873598,
LOTOJA CLASSIC,2020-09-12,Men Novice Flight 2,9,28,471.15384615385,
LoToJa Classic RR,2022-09-10,Men Open Cat 4/Novice Flight 2,10,41,372.82045143612,
