Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Masters ,1,44906,Ives,Vanheule,RTO National,,308260,334.74,324.85016666667,
Men Cat 3/4 Masters ,2,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,400.49,330.30982222222,
Men Cat 3/4 Masters ,3,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,377.75,335.76947777778,
Men Cat 3/4 Masters ,4,47443,Bradley,Garrett,Les Amis/Up State Junior Cycling,,261670,368.29,341.22913333333,
Men Cat 3/4 Masters ,5,79455,Jordan,Garrett,Les Amis/Calder Brothers Development,,261669,473.83,346.68878888889,
Men Cat 3/4 Masters ,6,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,388.74,352.14844444444,
Men Cat 3/4 Masters ,7,44913,Elisha,Godfrey,RTO National,,259700,388.32,357.6081,
Men Cat 3/4 Masters ,8,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,,347108,393.36,363.06775555556,
Men Cat 3/4 Masters ,9,46171,Nicholas,Luther,Team Greenville Health System,,287070,361.95,368.52741111111,
Men Cat 3/4 Masters ,10,96083,Tim,Spackman,,,430137,482.24,373.98706666667,
Men Cat 3/4 Masters ,11,73994,Brian,Levy,SV/BikeSource Racing Team,,392560,471.56,379.44672222222,
Men Cat 3/4 Masters ,12,67389,Randy,Cress,SV/BikeSource Racing Team,,256599,423.99,384.90637777778,
Men Cat 3/4 Masters ,13,50867,Daniel,Gosner,CatUp Coaching,,272044,371.76,390.36603333333,
Men Cat 3/4 Masters ,14,47680,David,Fowley,Mojo Cycles Racing,,339678,380.74,395.82568888889,
Men Cat 3/4 Masters ,15,104709,James,Allen,CatUp Coaching,,301946,440.72,401.28534444444,
Men Cat 3/4 Masters ,16,30263,S,Alan laytham,ST3 Cycling,,58861,382.43,406.745,
Men Cat 3/4 Masters ,17,73825,Brent,Beadles,Clemson University,,394613,444.6,412.20465555556,
Men Cat 3/4 Masters ,18,29622,Darrin,Dexter,CatUp Coaching,,60811,398.61,417.66431111111,
Men Cat 3/4 Masters ,19,80012,Greg,Jones,,,160241,413,423.12396666667,
Men Cat 3/4 Masters ,20,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,478.46,428.58362222222,
Men Cat 3/4 Masters ,21,88248,Cody,Mann,,,406643,463.45,434.04327777778,
Men Cat 3/4 Masters ,22,47663,Mark,Harden,RTO National,,368157,479.19,439.50293333333,
Men Cat 3/4 Masters ,23,80006,Shawn,Williams,Globalbike Club Team,,403114,534.93,444.96258888889,
Men Cat 3/4 Masters ,24,47737,William,Flowers,Mojo Cycles Racing,,223526,469.35,450.42224444444,
Men Cat 3/4 Masters ,25,3526,Chris,Adams,RTO National,,328428,376.83,455.8819,
Men Cat 3/4 Masters ,26,87055,Paul,Deaver,SBR Racing,,412603,456.72,461.34155555556,
Men Cat 3/4 Masters ,27,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,467.37,466.80121111111,
Men Cat 3/4 Masters ,28,44910,Dustan,Barber,RTO National,,194771,390.14,472.26086666667,
Men Cat 3/4 Masters ,29,73945,Thomas,Fleckenstein,RTO National,,378934,426.58,477.72052222222,
Men Cat 3/4 Masters ,30,44909,Price,Howard,RTO National,,318070,384.05,483.18017777778,
Men Cat 4/5 Masters ,1,75883,Daniel,Kearns,Caraway Velo Club,,397901,389.03,358.04833333333,
Men Cat 4/5 Masters ,2,73825,Brent,Beadles,Clemson University,,394613,444.6,364.2303125,
Men Cat 4/5 Masters ,3,73919,Beatty,Wolverton,Les Amis/Calder Brothers Development,,349764,473.75,370.41229166667,
Men Cat 4/5 Masters ,4,80014,Jeffrey,Avans,,,403765,413.8,376.59427083333,
Men Cat 4/5 Masters ,5,113423,Jeff,Moore,,,430115,405.3,382.77625,
Men Cat 4/5 Masters ,6,71756,Alexander,Bender,Hilton Head Cycling/Robson Forensic - Su,,392790,407.06,388.95822916667,
Men Cat 4/5 Masters ,7,93787,Bobby,Wheeler,CatUp Coaching,,429253,480.37,395.14020833333,
Men Cat 4/5 Masters ,8,101108,Ryan,Mcclenny,Ms.Roses p/b J.Brown Contractors,,439489,450,401.3221875,
Men Cat 4/5 Masters ,9,100348,Cory,Tretsky,,,380643,529.60299765217,407.50416666667,
Men Cat 4/5 Masters ,10,91868,Christopher,Benson,,,419082,476.21,413.68614583333,
Men Cat 4/5 Masters ,11,101109,Jonathan,Parker,,,439362,450,419.868125,
Men Cat 4/5 Masters ,12,27999,Zachary,Parker,,,419024,440.46,426.05010416667,
Men Cat 4/5 Masters ,13,88247,Ryan,Hayden,CatUp Coaching,,418380,457.77,432.23208333333,
Men Cat 4/5 Masters ,14,80006,Shawn,Williams,Globalbike Club Team,,403114,534.93,438.4140625,
Men Cat 4/5 Masters ,15,24263,Eric,Calder,Les Amis/Up State Junior Cycling,,292939,517.02,444.59604166667,
Men Cat 4/5 Masters ,17,47646,Chad,Rochester,Massage Envy Cycling,,341752,429.26,450.77802083333,
Men Cat 4/5 Masters ,18,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,478.46,456.96,
Men Cat 4/5 Masters ,19,97364,Travis,Brun,,,407394,501.28,463.14197916667,
Men Cat 4/5 Masters ,20,47559,James,Brigman,South Main Cycles Racing,,338900,457.2,469.32395833333,
Men Cat 4/5 Masters ,21,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,416.66,475.5059375,
Men Cat 4/5 Masters ,22,101110,Uri,Camens,,,81610,450,481.68791666667,
Men Cat 4/5 Masters ,23,101111,Pearce,Fleming,,,438711,450,487.86989583333,
Men Cat 4/5 Masters ,24,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,478.82,494.051875,
Men Cat 4/5 Masters ,25,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,425.47,500.23385416667,
Men Cat 4/5 Masters ,26,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,512.05,506.41583333333,
Men Cat 4/5 Masters ,27,53813,Steven,Hall,US Military Cycling Team,,120582,466.18993939394,512.5978125,
Men Cat 4/5 Masters ,28,73957,Jonathan,Hicks,SV/BikeSource Racing Team,,394020,494.13,518.77979166667,
Men Cat 4/5 Masters ,29,44917,Timmy,Supplee,Massage Envy Cycling,,320522,492.52232446893,524.96177083333,
Men Cat 4/5 Masters ,30,100396,John,Parry,,,428669,624.55902426157,531.14375,
Men Cat 4/5 Masters ,31,87055,Paul,Deaver,SBR Racing,,412603,456.72,537.32572916667,
Men Cat 4/5 Masters ,DNF,84030,Taylor,Glenn,,,307134,524.83,555.87166666667,
Men Cat 4/5 Masters ,32,67435,David,Hocking,,,381134,450,543.50770833333,
Men Cat 4/5 Masters ,33,101112,Steven,Shake,,,423064,450,549.6896875,
Men Masters 35+,1,47166,Richard,Nance,Hearts Racing Club,,181571,315.57,279.71334641108,
Men Masters 35+,2,33973,Matt,Botting,Carolina Cycling Team,,190428,255.91,287.19601176998,
Men Masters 35+,3,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,339.99357556853,294.67867712887,
Men Masters 35+,4,47502,Joe,Hathcock,Carolina Cycling Team,,114198,331.66,302.16134248776,
Men Masters 35+,5,8363,John,James,The Trappe Door Cycling Team,,66736,360.88,309.64400784665,
Men Masters 35+,6,42535,Jay,Keim,CatUp Coaching,,305785,402.54947236692,317.12667320554,
Men Masters 35+,7,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,327.99,324.60933856443,
Men Masters 35+,8,34393,Tommy,Jones,Carolina Cycling Team,,272177,338.7,332.09200392333,
Men Masters 35+,9,47394,David,Curran,The Trappe Door Cycling Team,,252807,371.1,339.57466928222,
Men Masters 35+,10,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,282.94,347.05733464111,
Men Masters 35+,11,47655,Philip,Ball,The Trappe Door Cycling Team,,163271,358.85,354.54,
Men Masters 35+,12,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,364.33,362.02266535889,
Men Masters 35+,13,21586,John,Stewart,Myrtle Beach Bicycle Racing,,292669,350.23,369.50533071778,
Men Masters 35+,14,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,386.1254361742,376.98799607667,
Men Masters 35+,15,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,370.09,384.47066143557,
Men Masters 35+,16,77403,Ken,Oglesby,Palmetto Velo,,136262,349.11,391.95332679446,
Men Masters 35+,17,18747,Robert,Donovan,,,259635,374.55,399.43599215335,
Men Masters 35+,18,93787,Bobby,Wheeler,CatUp Coaching,,429253,480.37,406.91865751224,
Men Masters 35+,19,47868,Kelly,Edwards,Outspokin' Augusta,,270854,384.66,414.40132287113,
Men Masters 35+,20,61589,Justin,Hand,Queen City Cyclists - NC,,58701,300,421.88398823002,
Men Masters 50+,1,47471,John,Patterson,Mojo Cycles Racing,,198878,273.82,277.91316666667,
Men Masters 50+,2,23296,Brian,Batke,WAS Labs Cycling,,99527,348.99,291.33527083333,
Men Masters 50+,3,47881,Jim,Palmer,Outspokin' Augusta,,232169,386.5,304.757375,
Men Masters 50+,4,61592,Randy,Parker,Herbalife24,,45768,343.49,318.17947916667,
Men Masters 50+,5,47490,Scott,Miner,,,232840,288.39,331.60158333333,
Men Masters 50+,6,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,380.63,345.0236875,
Men Masters 50+,7,33977,Tim,Tobbe,Crosstown Velo,,53594,323.87,371.86789583333,
Men Masters 50+,7,50867,Daniel,Gosner,CatUp Coaching,,272044,371.76,358.44579166667,
Men Masters 50+,8,41291,Bobby,Hough,SC Masters Cycling Team,,255761,401.63,385.29,
Men Masters 50+,9,15340,James,Berry,Spinx Bike Race Team,,163082,402.19,398.71210416667,
Men Masters 50+,10,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,384.08,412.13420833333,
Men Masters 50+,11,73895,William,Kerrigan,,,124795,415.28,425.5563125,
Men Masters 50+,12,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,441.9,438.97841666667,
Men Masters 50+,13,83167,Dan,Lewis,,,407798,568.91956242772,452.40052083333,
Men Masters 50+,14,101105,Will,Freeman,,,132344,450,465.822625,
Men Masters 50+,15,47455,Allen,Duquette,Vision Quest,,340450,464.27,479.24472916667,
Men Masters 50+,DNF,101106,Russell,Williams,Hilton Head Cycling Inc,,147910,450,492.66683333333,
Men Pro/Cat 1/2/3 Masters ,1,5757,Boyd,Johnson,Globalbike Racing,,103689,253.09,224.55016666667,
Men Pro/Cat 1/2/3 Masters ,2,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,269.82,231.66215,
Men Pro/Cat 1/2/3 Masters ,3,18607,William,Guillen,Happy Tooth Racing,,281804,255.09,238.77413333333,
Men Pro/Cat 1/2/3 Masters ,4,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,267.62,245.88611666667,
Men Pro/Cat 1/2/3 Masters ,5,47380,Carlos,Pinate,Finish Strong Elite Cycling Team p/b GCB,,96741,284.91,252.9981,
Men Pro/Cat 1/2/3 Masters ,6,50877,Joshua,Brown,Boone Area Cyclists,,331876,268.17,260.11008333333,
Men Pro/Cat 1/2/3 Masters ,7,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,322.45,267.22206666667,
Men Pro/Cat 1/2/3 Masters ,8,7477,Brock,Denis,,,162146,303.18,274.33405,
Men Pro/Cat 1/2/3 Masters ,9,26068,Diego,Garavito,,,172738,271.04,281.44603333333,
Men Pro/Cat 1/2/3 Masters ,10,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,334.2,288.55801666667,
Men Pro/Cat 1/2/3 Masters ,11,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,339.99357556853,295.67,
Men Pro/Cat 1/2/3 Masters ,12,29529,Kaleb,Naegeli,Duke University Cycling,,263165,320,302.78198333333,
Men Pro/Cat 1/2/3 Masters ,13,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,288.16,309.89396666667,
Men Pro/Cat 1/2/3 Masters ,14,33809,Alex,Kellum,Ms.Roses p/b J.Brown-Champ Sys,,332188,314.73,317.00595,
Men Pro/Cat 1/2/3 Masters ,15,47320,George,Garvick,High Country Development Team,,340986,282.31,324.11793333333,
Men Pro/Cat 1/2/3 Masters ,16,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,,317364,341.39,331.22991666667,
Men Pro/Cat 1/2/3 Masters ,17,6675,Matthew,Howe,Happy Tooth Racing,,223721,334.94,338.3419,
Men Pro/Cat 1/2/3 Masters ,18,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,278.24,345.45388333333,
Men Pro/Cat 1/2/3 Masters ,19,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,386.1254361742,352.56586666667,
Men Pro/Cat 1/2/3 Masters ,20,61597,Franklin,Deese,Cyclus Sports,,324184,337.17,359.67785,
Men Pro/Cat 1/2/3 Masters ,DNF,47362,Neil,Ostenfeld,Massage Envy Cycling,,366413,387.16,366.78983333333,
Men Pro/Cat 1/2/3 Masters ,DNF,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,356.42,366.78983333333,
Men Pro/Cat 1/2/3 Masters ,DNF,18747,Robert,Donovan,,,259635,374.55,366.78983333333,
Women Cat 3/4 Masters ,1,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,,414929,604.15,401.54566666667,
Women Cat 3/4 Masters ,2,66417,Jen,Keith,Mojo Cycles Racing,,377770,458.63,421.46472222222,
Women Cat 3/4 Masters ,3,74040,Holly,Mackin,Mojo Cycles Racing,,393313,460.26,441.38377777778,
Women Cat 3/4 Masters ,4,44875,Jeannie,Gibson,Myrtle Beach Bicycle Racing,,366110,498.33,461.30283333333,
Women Cat 3/4 Masters ,5,50875,Sarah,Maloney,Atomic Cycles,,394463,437.01,481.22188888889,
Women Cat 3/4 Masters ,6,31986,Adrienne,Mccray,Artemis,,331610,545.02,501.14094444444,
Women Cat 3/4 Masters ,7,77415,Marie,Schmader,Modry/Evergreen Partners,,407669,522.41,521.06,
Women Cat 3/4 Masters ,8,34423,Amy,Alexander,Team Zoom,,301123,521.06,540.97905555556,
Women Cat 3/4 Masters ,9,47206,Robin,Nance,Carolina Masters,,250150,516.55,560.89811111111,
Women Cat 3/4 Masters ,10,47884,Anne,Moore,Team Zoom,,289201,517.12,580.81716666667,
Women Cat 3/4 Masters ,11,91948,Webber,Heather,,,425589,550,600.73622222222,
Women Cat 3/4 Masters ,12,101107,Katherine,Lane,,,439554,550,620.65527777778,
Women Cat 3/4 Masters ,13,47578,Elizabeth,Brady,Team Zoom,,294254,563.34,640.57433333333,
WoMen Masters ,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,386.81,386.247,
WoMen Masters ,2,50216,Samantha,Bendt,Carolina Cycling Team,,376683,463.67,412.05466666667,
WoMen Masters ,3,50875,Sarah,Maloney,Atomic Cycles,,394463,437.01,437.86233333333,
WoMen Masters ,4,80202,Gabriele,Hauck,Alderman - OSP,,198241,420.15026477276,463.67,
WoMen Masters ,5,30318,Nicole,Johnson,,,196189,484.43,489.47766666667,
WoMen Masters ,6,91948,Webber,Heather,,,425589,480,515.28533333333,
WoMen Masters ,7,47884,Anne,Moore,Team Zoom,,289201,517.12,541.093,
