First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Newell,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,35,74,357.96306647557,
Eric,Balfus,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,34,55,331.36661627614,
Tom,Fahey,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,48,67,367.14178787879,
Eric,Balfus,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,21,50,274.31453333333,
Elizabeth,Newell,Copperopolis Road Race,2010-04-3,Women 3   ,2,9,,
Elizabeth,Newell, Land Park Criterium,2010-03-21,Women 1/2/3   ,1,41,340,
Tom,Fahey, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,43,94,306.70212765957,
Elizabeth,Newell,Bariani Road Race,2010-03-20,Women 1/2/3   ,3,46,345.21739130435,
Elizabeth,Newell,Madera County Stage Race - Road Race,2010-03-14,Women 3   ,2,18,432.07407407407,
Elizabeth,Newell,Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,18,22,547.94090909091,
Elizabeth,Newell,Madera County Stage Race - Criterium,2010-03-13,Women 3   ,7,22,460.04924242424,
Tom,Fahey,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,60,111,289.85294117647,
