Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Criterium,2007-03-31,Women Category 4,6,8,,
Eugene Roubaix,2007-04-28,Women 4,4,8,,
OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Silverton Road Race,2007-05-27,Women 4,DNF,27,,
Mary's Peak HC TT,2007-08-18,Women 4,3,6,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,1,9,,
Cherry Pie RR,2008-02-17,Women 4,7,35,,
OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Co-Motion Criterium,2008-07-26,Senior Women,4,7,,
High Desert Omnium - Road Race,2008-08-3,Women 4,8,27,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,12,22,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,2,11,,
Piece of Cake,2010-03-28,Women 4,39,39,690,
