Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Pro/Cat 1 Open,6,24,183.63636363636,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,7,17,179.56818181818,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Pro/Cat 1 Open,7,20,192.69318181818,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Elite Men,6,20,174.73333333333,
Boston Rebellion ProXCT,2015-07-11,Pro Men,DNF,30,191.6997790404,
CU Buff Road Race,2016-04-10,Men SM 4,8,43,390.43255263158,
Buff Gold RR,2016-04-10,SM 4,8,43,386.26229571484,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Pro/Cat 1 Open,4,26,166.54189490622,
Pats Peak Mountain Bike Festival,2017-06-11,Men Pro/Cat 1 Open,1,8,155.57992622836,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,15,26,159.28124051951,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,28,54,154.5,
