First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Devere,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,18,29,369.01771164938,
Lance,Burger,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,33,36,522.42974870009,
Stephen,Shafer,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,35,56,364.49335714286,
Chad,Covington,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,7,23,409.7556271903,
Lance,Burger,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,16,23,463.43949824776,
Stephen,Shafer,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,32,73,338.16595849211,
Chad,Covington,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,24,35,443.19553442854,
Stephen,Shafer,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,22,71,345.56837115118,
Chad,Covington,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,9,35,378.83656164221,
Chad,Covington,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,10,58,362.79499420283,
Chad,Covington,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,10,58,362.79499420283,
Chad,Covington,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,10,58,362.79499420283,
Chad,Covington,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,10,58,362.79499420283,
Chad,Covington,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,14,32,430.3092868583,
Chad,Covington,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,3,23,368.03286006766,
Chad,Covington,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,26,38,459.27164540301,
Chad,Covington,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,15,72,407.46998477366,
