Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 4/5 40+,38,43,501.42857142857,
Sea Otter Classic Criterium,2010-04-15, Cat 5 Masters 35+ Men   ,14,14,571.70661904762,
Tuesday PIR #6,2010-05-11,Cat 4/5,27,49,458.97936191568,
Tuesday PIR #7,2010-05-18,Cat 4/5,19,37,443.2,
Tuesday PIR #10,2010-06-8,Category 4/5,15,45,407.87448484848,
Tuesday PIR,2010-06-22,Cat 4/5,10,33,411.37265104167,
Tuesday PIR #14,2010-07-6,Cat 4/5,18,24,479.62548611111,
Tuesday PIR #15,2010-07-13,Cat 4/5,13,24,450,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,DNF,37,553.32412820513,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 45-99,6,12,443.44455555556,
