Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,8,41,205.82590196078,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,139,142,239.42891572308,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,117,133,239.91947577839,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,70,132,190.45627612246,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,98,119,220.09069810304,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,68,105,200.67817307692,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,5,23,209.30491901084,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,17,32,250.75492905358,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,15,26,262.74166666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,6,46,216.32527272727,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,36,59,329.14802022292,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,7,17,294.77566666667,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,2,42,224.26325490196,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,19,43,309.49882352941,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,18,31,305.89422222222,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,8,33,250.30475555556,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,4,19,261.55864583333,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,4,52,263.71689333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,4,56,249.87045238095,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,25,59,307.0128125,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,1,31,266.52113020833,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,25,43,360.8969375,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,13,48,308.29639409722,
South Side Sprint,2018-07-22,Men Cat 1/2,9,37,311.70846153846,
Southside Sprint,2019-07-21,Men Cat 1/2/3,15,40,346.04907954545,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,11,27,278.3954815238,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,6,31,227.53152090067,
Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,4,9,336.2498007894,
