Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,50,61,442.26180555556,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,52,71,427.42857142857,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,24,40,411.20626213498,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,29,68,385.29180682872,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,24,37,412.61986753031,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,15,33,387.80061519796,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,22,32,420.67756785613,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,24,40,416.28027836152,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,16,25,424.15968429605,
Longmont Criterium,2012-07-15,Men 4  10-99,34,45,438.20870454545,
Longmont Criterium,2012-07-15,Men 4  45-99,16,29,419.4350952381,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,42,45,508.02548484848,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,18,34,433.24550980392,
Racing For Hope,2012-08-11,Men 4  35-99,28,34,420.74042811744,
Racing For Hope,2012-08-11,Men 4  45-99,14,26,400,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,24,50,405.56598645535,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,13,54,398.4529206125,
CU Stazio Criterium,2013-03-30,Men SM 4-5,26,44,450.5215825275,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,20,36,473.3864375,
Louisville Criterium,2013-04-6,Men SM 45+ 4,16,39,420.22107407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,45,77,470.55144736842,
Weld County Road Race,2013-04-20,Men SM 45+ 4,43,59,436.07416119696,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,15,23,425.02143189345,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,20,27,439.32002563642,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,18,51,403.39389276925,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,66,78,423.25834975188,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,44,50,433.55734419719,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,23,29,460.39155296601,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,15,44,384.02447034493,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,21,50,445.78992698011,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,21,54,428.71858333333,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,27,39,446.82875986245,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,30,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,32,75,428.47504285714,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,16,18,472.56911111111,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,22,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,DNF,37,519.87656438495,
Sonic Boom Race,2014-06-8,Men MM  55+  ,16,38,407.5043,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,20,30,475.41194861252,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,19,36,450,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,21,27,465.18014325592,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,20,29,491.028269822,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,14,29,432.4870471085,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 4,18,25,507.14895833333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,12,27,434.82269230769,
Frostbite TT,2016-03-5,MM 50+ 4,4,21,382.71436666667,
Oredigger Classic,2016-03-27,Men MM 50+ 4,7,14,437.78164285714,
Louisville Criterium,2016-04-2,Men MM 50+ 4,9,33,417.43029932344,
CU Buff Time Trial,2016-04-9,MM 50+ 4,7,27,382.55823076923,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,15,40,445.78329722583,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,11,27,463.60202107718,
OZ Road Race,2016-05-7,Men MM 50+ 4,3,49,351.20119565217,
Lafayette Criterium,2016-05-15,Men MM 50+ 4,2,11,384.62372435381,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,6,35,382.19811764706,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,11,31,427.6224112646,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,1,31,366.1715,
City Park Crit,2016-06-4,Men MM 50+ 4,9,21,429.55092219999,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,3,21,380.55303703704,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,9,23,442.97651967097,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,8,29,417.52166666667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,13,26,445.41263055731,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,10,27,448.51165920402,
Salida Classic - TT,2016-07-15,Men MM 50+ 4,6,14,410.03804761905,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,3,22,377.47906666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,20,22,421.10388333333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,25,31,492.3225290178,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,18,31,373.21252380952,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,14,16,450.6720944727,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,20,37,385.438125,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 1-23,10,12,423.46523170617,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 1-23,11,12,430.41811111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 1-23,10,12,449.18013333333,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,10,17,408.25302248374,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,15,19,394.71342592593,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,45,60,385.08467777778,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,18,43,383.792,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,34,42,500.07632848962,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,27,55,415.03197517557,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,15,21,462.29566388151,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,38,54,447.15930044192,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,13,16,421.56616666667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,25,32,442.5138,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,50,61,483.16396551724,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,16,18,441.88283879558,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,33,42,440.3498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,9,12,428.61646516077,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,14,15,534.1961638732,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,29,41,462.32497685185,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,39,47,443.69206476661,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,23,29,381.21571428571,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,15,17,438.65524996549,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,29,33,439.07307291667,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,13,13,423.91637786589,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,20,26,472.6998,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,35,40,469.98903855991,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,26,30,508.48630769231,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,17,20,436.4937037037,
FrostBite TT,2018-03-3,Men MM 60+,13,25,472.29,
Louisville Criterium,2018-03-31,Men 60+,12,21,433.63113439182,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 60+,8,17,423.73135416667,
Best on Hess Time Trial,2018-05-5,Men 60+,17,28,472.68326923077,
Modern Market Criterium  ,2018-05-6,Men 60+,DNF,17,574.02730077768,
The DFC Crit,2018-05-12,Men 60+,8,15,430.685,
Superior Morgul Road Race,2018-05-20,Men 60+,DNF,23,552.35887453442,
City Park Criterium,2018-06-2,Men Master 60+,5,12,421.05472222222,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 60+,20,26,495.74930769231,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 60+,17,23,480.83818181818,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 60+,9,18,439.90588746439,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,7,12,448.08,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,7,12,455.31,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 60+,14,28,441.7074047619,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,15,17,455.431125,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,15,19,503.95944444444,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,18,26,476.06611111111,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,13,19,466.14116666667,
32nd Annual Longmont Criterium,2018-07-15,Men MM 60+,7,9,467.657,
Bannock Street Criterium,2018-08-5,Men MM 60+,5,14,418.94222222222,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 60+,12,14,470.10014285714,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,10,20,422.46948967491,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,52,67,429.626125,
Louisville Criterium,2019-03-23,MM 60+,10,14,463.05252380952,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,18,42,516.608325,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,9,18,426.45509259259,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,34,39,433.82948684211,
Modern Market Criterium,2019-05-4,MM 60+,4,8,429.6705,
Modern Market Criterium,2019-05-5,MM 60+,6,12,451.14,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,12,15,509.89780952381,
Superior Morgul Road Race,2019-05-19,Men MM 60+,10,26,420.92048586806,
City Park Criterium,2019-06-1,Men MM 60+,9,18,450.55,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,11,26,389.20726923077,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,8,19,425.80703703704,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,19,26,428.522,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,7,12,383.15141715204,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,11,22,457.86,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 60+,8,15,429.525,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,8,25,408.31371443776,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,15,23,471.28534686026,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,12,30,460.59768043873,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,8,12,436.71695833333,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,11,21,442.11,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,12,20,512.63777777778,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,10,18,450.03124479167,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,11,18,479.52402890349,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,20,26,527.384875,
FrostBite Time Trial,2020-03-7,Men MM 60+,9,26,410.94044871795,
Frostbite Time Trial,2020-04-30,Men MM 60+,10,13,459.86575,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,11,32,453.74144062456,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,11,19,465.33889300581,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 60+,9,12,482.89388888889,
Louisville Criterium,2021-03-20,Men Master 60+ MM,3,11,499.7486,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,12,17,580.9375,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,7,12,566.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,10,26,460.72953587669,
Cobb Lake Road Race,2021-04-18,MM 60+,7,18,466.7465655734,
NOCO Criterium,2021-05-1,MM 60+,10,14,582.16533333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,18,33,482.64008916852,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,14,20,499.436774996,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,21,26,470.34110454243,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,9,16,500.58767403831,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,17,28,561.78571428571,
Dove Valley Criterium,2021-06-14,MM 60+,8,18,539.6875,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,3,12,495,
Modern Market Criterium,2021-06-26,Men MM 60+,7,16,538.21428571429,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,16,26,368.17307692308,
Longmont Criterium,2021-07-11,Men MM 60+,15,29,560.84134615385,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,9,16,550,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,16,33,544.84375,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,3,9,522.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 60+,6,10,550,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 60+,10,25,541.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,6,14,536.25,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,10,25,541.75,
Sunshine Hill Climb,2021-09-26,Men MM 60+,6,9,563.75,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,10,11,616,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,6,23,455.26678130671,
NOCO Criterium,2022-04-9,Men Master 60+ MM,8,14,499.71458921255,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,23,42,576.76530515357,
Pueblo Classic Crit,2022-04-23,Men MM 60+,2,3,,
Pueblo Classic Road Race,2022-04-24,Men MM 60+,5,7,528.41009750496,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,8,13,539.25214569067,
Louisville Criterium,2022-05-14,Men MM 60+,9,14,525.41659057345,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,13,21,483.18081322988,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,9,16,507.12912347493,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,5,15,514.64285714286,
35th Annual Longmont Criterium,2022-07-10,MM 60+,14,20,602.77909849289,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,16,33,541.41650231074,
Frostbite Time Trial,2023-03-4,MM 60+,6,10,550,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,25,42,452.15521701285,
Buff Gold Road Race,2023-04-30,Men MM 60+,13,19,514.18464671805,
