Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,278.9,271.0395,
Men CAT 1/2/3/4,2,30515,Olivier,Lavigueur,,,513513,333.43,280.28107692308,
Men CAT 1/2/3/4,3,99321,Kevin,Solomon,Tyson Foods Cycling Team,,425096,313.31,289.52265384615,
Men CAT 1/2/3/4,4,50292,Chris,St. peter,Intelligentsia Coffee,,360075,309.87,298.76423076923,
Men CAT 1/2/3/4,5,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,361.97,308.00580769231,
Men CAT 1/2/3/4,6,99329,Donnie,Vanpatter,Oklahoma City Velo Club,,95739,432.85980984468,317.24738461538,
Men CAT 1/2/3/4,7,80701,Cole,Tininenko,,,345806,340.8,326.48896153846,
Men CAT 1/2/3/4,8,73715,Doug,Zell,Intelligentsia Coffee,,392104,365.3,335.73053846154,
Men CAT 1/2/3/4,9,44976,James,Gillum,Oklahoma City Velo Club,,218197,373.3,344.97211538462,
Men CAT 1/2/3/4,10,128711,Brandon,Thornton,Pinnacle Velo,,340384,396.25,354.21369230769,
Men CAT 1/2/3/4,11,8515,Ben,Gabardi,,,227335,448.0295,363.45526923077,
Men CAT 1/2/3/4,12,73077,Scott,Hall,CARVE,,390503,389.05,372.69684615385,
Men CAT 1/2/3/4,13,68290,Jimmy,Humston,Pinnacle Velo,,385951,385.81,381.93842307692,
Men CAT 1/2/3/4,14,73044,Barret,Richardson,,,396556,431.94,391.18,
Men CAT 1/2/3/4,15,99333,Travis,Herwaldt,East Tennessee Hillbilly Wheelsuckers,,438935,440.28,400.42157692308,
Men CAT 1/2/3/4,16,116958,Max,Tucker,Experience Fayetteville Cycling Team,,474071,411.8,409.66315384615,
Men CAT 1/2/3/4,17,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,386,418.90473076923,
Men CAT 1/2/3/4,18,99319,Jay,Gaddy,,,91266,399.82,428.14630769231,
Men CAT 1/2/3/4,19,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,415.43,437.38788461538,
Men CAT 1/2/3/4,20,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,418.82,446.62946153846,
Men CAT 1/2/3/4,21,120992,Neil,Simmons,Pinnacle Velo,,473188,393.31,455.87103846154,
Men CAT 1/2/3/4,22,50416,Charlie,Roberts,Central Arkansas Velo/CARVE,,289509,407.45,465.11261538462,
Men CAT 1/2/3/4,23,116957,Jesse,Nabholz,,,466647,449.52,474.35419230769,
Men CAT 1/2/3/4,24,102449,Jean,Sada,Eliel Factory Team,,429358,300,483.59576923077,
Men CAT 1/2/3/4,25,44939,Don,Fletcher,,,157337,507.39793750202,492.83734615385,
Men CAT 1/2/3/4,DNF,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,444.3,520.56207692308,
Men CAT 1/2/3/4,DNF,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,405.34,520.56207692308,
Men CAT 1/2/3/4,DNF,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,520.56207692308,
Men CAT 1/2/3/4,DNF,45053,William,Watts,Pinnacle Velo,,366314,407.61,520.56207692308,
Men CAT 1/2/3/4,DNF,136444,Jason,Macom,,,224712,406.76,520.56207692308,
Men CAT 1/2/3/4,DQ,44983,John,Gillum,,,234061,387.46,502.07892307692,
Men CAT 4/5,1,45053,William,Watts,Pinnacle Velo,,366314,407.61,358.4365,
Men CAT 4/5,2,73079,Adolfo,Cordova,Pinnacle Velo,,396059,407.94,372.08161666667,
Men CAT 4/5,3,116957,Jesse,Nabholz,,,466647,449.52,385.72673333333,
Men CAT 4/5,4,137614,Andy,Nelson,Pinnacle Velo,,407002,474.06,399.37185,
Men CAT 4/5,5,120992,Neil,Simmons,Pinnacle Velo,,473188,393.31,413.01696666667,
Men CAT 4/5,6,59276,Caleb,Pierce,CARVE,,338178,415.39,426.66208333333,
Men CAT 4/5,7,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,489.45,440.3072,
Men CAT 4/5,8,138272,Terry,Oxandale,,,467976,466.02,453.95231666667,
Men CAT 4/5,9,91751,Peyton,Greenwald,Central Arkansas Velo/CARVE,,424271,504.4,467.59743333333,
Men CAT 4/5,10,113262,Everett,Gooch,,,454210,469.17486666667,481.24255,
Men CAT 4/5,11,145328,Bryce,Ward,,,518444,502.47,494.88766666667,
Men CAT 4/5,12,154822,Robert,Ulliman,,,288345,450,508.53278333333,
Men CAT 4/5,13,59278,Dave,Grundfest,,,201569,488.02866666667,522.1779,
Men CAT 4/5,14,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,486.44,535.82301666667,
Men CAT 4/5,15,44939,Don,Fletcher,,,157337,507.39793750202,549.46813333333,
Men CAT 4/5,16,123165,Oren,Tucker,,,474069,462.07,563.11325,
Men CAT 4/5,DNF,145329,Philip,Rhoda,,,503197,567.44754375643,590.40348333333,
Men CAT 5,1,154823,Jared,Jones,Arkansas Cycling & Fitness,,466272,500,423.62016666667,
Men CAT 5,2,128702,Kyle,Landrum,,,476501,463.2,438.89613333333,
Men CAT 5,3,113282,Justine,Emge,SBC Cycling,,441048,500,454.1721,
Men CAT 5,4,128703,Josh,Teal,Faction Racing,,432045,495.13,469.44806666667,
Men CAT 5,5,67252,Chris,Clements,,,380805,500,484.72403333333,
Men CAT 5,6,153742,Tj,Fowler,,,433163,500,500,
Men CAT 5,7,99324,Jason,Warren,Pinnacle Velo,,431704,518.25,515.27596666667,
Men CAT 5,8,139912,Eric,Monte,,,523857,514.74,530.55193333333,
Men CAT 5,9,125874,John,Wooldridge,CARVE,,396952,474.71177777778,545.8279,
Men CAT 5,10,145326,Josh,Poteete,Pinnacle Velo,,526124,507.49417152849,561.10386666667,
Men CAT 5,11,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,574.94171528493,576.37983333333,
Men CAT 5,DNF,154824,Nick,Bradley-hole,,,,500,606.93176666667,
Women CAT Open,1,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,486.44,450.744,
Women CAT Open,2,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,531.47,462.64266666667,
Women CAT Open,3,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,,471827,484.57,474.54133333333,
Women CAT Open,4,154820,Sonia,Rios,,,,480,486.44,
Women CAT Open,5,145305,Jaime,Tininenko,Yoga Box Racing,,522149,547.67887092655,498.33866666667,
Women CAT Open,6,145312,Kate,Yelverton,,,,661.36901434149,510.23733333333,
Women CAT Open,7,154821,Emma,Johnson,,,521788,480,522.136,
