Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A 60+,1,198929,Brent,Menninger,,,481319,,,
Cat 1/2/3 A 60+,2,218816,Curtis,Cullison,,,496049,,,
Cat 1/2/3 A 60+,DNF,198927,Frank,Halsey,,,433741,,,
Cat 2 F,1,136518,Amy,Borkowski,,,424996,,,
Cat 2 F,2,218815,Robin,Moran,,,583293,,,
Cat 2 M,1,134722,Lucas,Borkowski,,,443394,320.05258965246,285.29615040153,
Cat 2 M,2,48407,Brian,Batson,,,336178,336.875,293.38413160134,
Cat 2 M,3,174004,Danny,Noble,,,427476,377.91361823467,301.47211280115,
Cat 2 M,4,218809,Jay,Schmitz,,,447131,350,309.56009400096,
Cat 2 M,5,198921,Gabe,Pacheco,,,554791,301.65447293867,317.64807520076,
Cat 2 M,6,208683,Colin,Prosser,,,538219,350,325.73605640057,
Cat 2 M,7,84249,Tim,Bergman,,,218315,359.66910541227,333.82403760038,
Cat 2 M,8,160154,John,Herrman,,,515080,374.80620659722,341.91201880019,
Cat 2 M,9,218810,Tim,Hatch,,,,350,350,
Cat 2 M,10,92054,Ben,Christian,,,420240,374.17276353066,358.08798119981,
Cat 2 M,11,183741,Cole,Ebenkamp,,,564807,419.32844827806,366.17596239962,
Cat 2 M,12,208697,Brad,Storm,,,,350,374.26394359943,
Cat 2 M,13,218811,James,Jefferis,,,583836,350,382.35192479924,
Cat 2 M,14,198930,Brian,Griffin,,,560261,412.84918517972,390.43990599904,
Cat 2 M,15,201928,Mike,Hosfelt,,,552010,417.91889252996,398.52788719885,
Cat 2 M,16,208689,Tracy,Merrell,,,583757,350,406.61586839866,
Cat 2 M,998,218812,Curtis,Cullsion,,,,350,414.70384959847,
Cat 3 F 19+,1,175675,Carmen,Hatch,,,448656,,,
Cat 3 F 19+,2,218199,Kayleigh,Wallace,,,582201,,,
Cat 3 F 19+,3,160242,Raeann,Magill,,,549983,,,
Cat 3 M 19+,1,107618,Finn,Smith,,,454150,552.5,425.70833333333,
Cat 3 M 19+,2,145376,Ben,Stark-sachs,,,518361,450,429.27976190476,
Cat 3 M 19+,3,156195,Liam,Ellis,,,487902,601.25,432.85119047619,
Cat 3 M 19+,4,208565,Joshua,Potts,,,539703,449.77467864737,436.42261904762,
Cat 3 M 19+,5,178591,Andrew,Twombly,,,130250,500,439.99404761905,
Cat 3 M 19+,6,198934,Luke,Halsey,,,481203,402.75,443.56547619048,
Cat 3 M 19+,7,198937,Steven,Hewitt,,,532288,494.81859081418,447.1369047619,
Cat 3 M 19+,8,208676,Marcus,Wirsig,,,572047,450,450.70833333333,
Cat 3 M 19+,9,218805,Brett,Kibler,,,,450,454.27976190476,
Cat 3 M 19+,10,198940,Micha,Booe,,,551588,516.19444444444,457.85119047619,
Cat 3 M 19+,11,218806,Joe,Booe,,,,450,461.42261904762,
Cat 3 M 19+,12,218807,Allen,Griffin,,,106854,450,464.99404761905,
Cat 3 M 19+,998,218808,Wyatt,O'leary,,,583488,450,468.56547619048,
Cat 3 M 19+,998,198943,Andrew,Mccluney,,,561839,510.75,472.1369047619,
Clydesdale/Masters A 19+,1,33698,Derek,Lewis,,,,,,
Clydesdale/Masters A 19+,2,198948,Scott,Mccaskill,,,,,,
Clydesdale/Masters A 19+,DNF,218804,Dyllian,Arvidson,,,,,,
Junior M 13-15,1,198953,Cal,Cosens,,,,,,
Junior M 13-15,2,218814,Benon,Kusiak,,,494613,,,
Junior M 13-15,3,198952,Wyatt,Griffin,,,557112,,,
Junior M 15-18,1,218813,Quincy,Sloan,,,,,,
Pro/Cat 1 M 19+,1,83833,Micah,Gordon,,,378619,226.55719023281,214.21715706984,
Pro/Cat 1 M 19+,2,49480,Shadd,Smith,,,138402,249.17557011985,220.46715706984,
Pro/Cat 1 M 19+,3,169459,Chris,Ellis,,,181090,238.32442988015,226.71715706984,
Pro/Cat 1 M 19+,4,48368,Britton,Kusiak,,,244502,150,232.96715706984,
Pro/Cat 1 M 19+,5,123130,Wes,Watkins,,,209276,258.33333333333,239.21715706984,
Pro/Cat 1 M 19+,6,48443,David,Neidinger,,,272500,150,245.46715706984,
Pro/Cat 1 M 19+,7,203058,Chance,Becnel,,,357292,354.74081876595,251.71715706984,
Pro/Cat 1 M 19+,8,47092,Roger,Williams,,,41412,150,257.96715706984,
Pro/Cat 1 M 19+,9,198919,Brian,Duff,,,118127,285.02671035955,264.21715706984,
Pro/Cat 1 M 19+,DNF,46653,Jay,Hawkins,,,191909,316.21049256002,276.71715706984,
Pro/Cat 1 M 19+,DNF,174615,William,Shultz,,,500682,296.81992023254,276.71715706984,
