Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:52:01,369472,,,
Women Cat 1/2,2,78707,Rebecca,Fahringer,,0:52:01,342950,,,
Women Cat 1/2,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:52:10,292549,,,
Women Cat 1/2,4,11579,Erin,Goodall,Olympia Cycling Team,0:52:42,397071,,,
Women Cat 1/2,5,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:52:54,399488,,,
Women Cat 1/2,6,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:52:54,340936,,,
Women Cat 1/2,7,47325,Emily,Shields,Stans no tubes elite women's team,0:52:58,220875,,,
Women Cat 1/2,8,59935,Beth,Everhart,MMR,0:53:45,379946,,,
Women Cat 1/2,9,9001,Danielle,Baron,Sunapee Racing Team,1 Lap,297466,,,
Women Cat 1/2,DNF,541,Debony,Diehl,Sunapee/Continental Paving/Buchikas,DNF,0,,,
Women Cat 1/2,DNF,996,Cody,Harris,PVC,DNF,178029,,,
Women Cat 3,1,26210,Valerie,Hopkins,Riverside Racing,0:52:54,256232,,,
Women Cat 3,2,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:52:54,413151,,,
Women Cat 3,3,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:53:13,376695,,,
Women Cat 3,4,121381,Kira,Payer,BCA/Linen,0:54:54,480257,,,
Women Cat 3,5,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,1 Lap,395189,,,
Women Cat 3,6,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1 Lap,431760,,,
Women Cat 3,7,79406,Amanda,Schmidt,Snakebite Racing,2 Laps,288000,,,
Women Cat 3,8,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,2 Laps,295891,,,
