Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,9,17,650,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,8,16,650,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,2,27,560.625,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,1,20,554.38803587311,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,12,25,641.875,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,2,21,542.08642696582,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,6,18,608.75831392221,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,5,14,548.8978512075,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,13,39,490.30966256664,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,25,35,679.42852653673,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,10,13,651.31114251454,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,3,12,548.30029602299,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,17,28,616.69115384615,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,9,27,556.22188257017,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,10,19,588.19,
2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,7,7,690.056,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,1,13,482.38423855027,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,18,30,548.33719047619,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,10,33,476.83593333333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,13,30,515.9615,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,9,23,503.27790909091,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,9,29,458.119,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,20,22,638.88078782589,
MIT Individual Time Trial,2013-03-30,Women A                                           ,9,19,509.67666666667,
MIT Road Race,2013-03-31,Women A                                           ,13,19,562.48783333333,
MIT Road Race,2013-03-31,Women A/B Combined,15,34,576.42,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,9,17,506.79621428571,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,6,15,485.95404761905,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,8,16,539.20188888889,
Rhode Race Road Race,2013-04-20,Women A/B Combined,11,40,507.08488366138,
Rhode Race Road Race,2013-04-20,Women A,11,23,524.56401515152,
Rhode Race Criterium,2013-04-21,Women A,20,26,564.81943055556,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,21,39,511.59734477978,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,24,38,547.07342008375,
