Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,2,11,511.74968735793,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,6,13,600,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,4,13,545.94098333333,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,3,12,503.20864258822,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,C Pack Open,1,10,439.08635355926,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,10,20,589.65677325322,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,2,20,489.71130451245,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,10,20,587.63682313417,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,3,21,501.96560401107,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,DNF,21,721.05134674817,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,15,30,400,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,1,7,462.519,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,2,7,500.73,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,2,7,508.346,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,2,7,524.51560168887,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,3,7,554.173,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,2,7,517.76326485455,
Liberty Road Race p/b TeamODZ,2018-07-28,Women Senior Cat 4/5,1,7,501.80246613525,
Riverbend Criterium,2018-07-29,Women Senior Open,2,6,475.08733333333,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 4/5,3,8,555.1095,
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,4,18,520.43660760344,
Tour de Dung #2,2019-03-16,Women Senior Cat 4/5,1,12,491.011,
Independence Valley Road Race,2019-03-23,Women Senior Cat 4/5,4,8,550.87860265785,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,6,12,582.77788989589,
2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,9,16,610.6345952381,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,9,23,564.64204488833,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,6,23,519.18900887603,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,9,21,566.79367722222,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,10,22,579.28996013387,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,DNP,18,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,DNP,21,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,C Pack,3,7,487.27966666667,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 4/5,3,6,,
WSBA Individual Time Trial Championship,2019-08-25,Women Senior Cat 4/5,1,2,,
A Race Against Time ,2020-01-25,Women  9+ W3,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,3,14,361.77087265115,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Pro/Cat 1/2/3,3,8,485.38,
SUN DEVIL CRITERIUM,2020-02-9,Women   Pro/Cat 1/2/3,2,9,438.79675,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,3,9,540.91560047572,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,1,8,501.67060047572,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,6,8,515.90075,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,1,8,499.474383213,
2020 Icebreaker Time Trial ,2020-03-7,Women Senior Cat 3,1,1,,
Mason Lake RR,2020-03-8,Women Senior Cat 3,3,8,446.532,
FlapJack Flats Time Trial,2021-02-7,Women  Pro/1/2,3,3,,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,23,30,428,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,1,16,332.81694340793,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,4,15,337.29789578889,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,10,14,419.1951590263,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,7,14,390.40242048685,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,441.49223908107,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2,5,11,451.76655468546,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,4,17,418.27424931072,
Pacific Raceways Circuit Series,2021-07-6,Women 545pm,6,35,447.05882352941,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,25,38,363.81578947368,
Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,4,10,329,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,25,51,347.9,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,29,34,383.97058823529,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,1,19,297.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,386.09375,
WSBA Time Trial Championships,2021-08-29,Women Senior Cat 1/2,1,1,,
Pacific Raceways Circuit Series,2021-08-31,Women 545pm,3,7,483.33333333333,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,35,44,378.63636363636,
Flapjack Flats 2022,2022-02-6,Women Senior  Pro/1/2,1,2,,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,13,39,330.65789473684,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,13,32,336.875,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,17,34,364.16257826433,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,22,34,388.771670112,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,16,26,358.07692307692,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W30-34 National Championship,1,3,,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Women  3 Hour Open Female,1,1,,
