Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Women Cat 4   ,8,14,617.85864944479,
Tour of Tucker County,2011-05-28,Women Cat 4   ,5,9,600,
Morgantown Road Race,2012-04-1,Women Cat 4  ,5,8,600,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,5,10,497.84716390612,
Greene County Road Race,2012-04-21,Women Cat 4  ,5,10,580.69024916667,
ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,5,10,513.50886666667,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,19,25,569.11526950666,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,9,27,482.02503492695,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,16,23,541.42334551091,
Mapletown Road Race,2012-07-22,Women Cat 4   ,2,6,516.26767182261,
Morgantown Road Race,2013-03-30,Women W1/2/3,11,12,526.06944414173,
Greene County Road Race,2013-05-4,Women W1/2/3,5,5,,
The Fort Classic Road Race,2013-06-2,Women W1/2/3,6,6,532.35032199734,
Mapletown Road Race,2013-07-7,Women Cat 1/2/3,2,2,,
Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,4,4,,
The Fort Classic Road Race,2014-06-1,Women Cat 1/2/3  ,4,4,,
