Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,5,20,409.5,
Pine Flat Road Race,2010-02-14,Men 5   ,13,28,489.28571428571,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,29,41,475.3125,
Central Coast Circuit Race,2010-02-20,Men 5   ,9,36,462.5,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,11,36,422.20588235294,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,18,74,378.27586206897,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,33,81,400.85714285714,
Central Coast Circuit Race,2010-03-13,Men 4   ,23,32,438.57142857143,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,DNF,49,,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,49,36,428.81323040975,
