Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,17,66,369.09090909091,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,40,71,345.79518333045,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,16,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,23,69,305.87732726466,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,39,59,358.86394264528,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,11,41,367.29792261199,
Syracuse Criterium,2009-05-16,Men 45+                              ,3,30,295.24273890004,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,12,27,366.66727758532,
Song Mountain Road Race,2009-05-16,Men 45+                              ,19,39,407.27820420489,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,17,65,325.74437011477,
Union Vale Road Race,2009-07-12,Masters 45+                   ,6,45,302.45115927356,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,28,59,315.71568887195,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,19,54,351.84,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,3,24,350,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,2,26,344.61538461538,
Tour de Parc Criterium,2010-05-9,Masters Men 45+ (1-4)                   ,3,20,312.72597597615,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,32,52,382.19527083333,
Tour de Syracuse Crit,2010-05-22,Men 45+,5,43,306.43435345456,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,17,47,357.90032608696,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,37,53,349.91398550725,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,4,56,379.42826791447,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,16,56,354.82917735242,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,8,56,292.64024524016,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,26,51,364.30114841677,
Tour of High Bridge,2011-08-6,Men Master  45-99 ,4,4,,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,10,21,337.06,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,7,37,328.84337205423,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,4,61,270.60574652433,
Quabbin RR,2012-04-28,Masters 50 +,15,101,302.20086860388,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,19,52,375.91974358974,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,1,32,260.34609109001,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),8,51,298.60592,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,15,37,344.85777019979,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,2,40,280.43080833333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,10,44,307.56603787879,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,22,38,345.7662383476,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),9,17,326.25,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,14,32,361.93234529248,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,7,32,307.6405,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),8,23,331.17857953534,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,9,23,339.3475,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,13,22,345.21427272727,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,6,17,363.155,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,2,19,313.53257142857,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,25,36,332.30055555556,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,25,36,342.82011111111,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,27,36,408.60624463567,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,20,23,374.72715151515,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,9,24,359.69744444444,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,6,21,324.23072717747,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,14,28,369.62866725641,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,28,36,426.03916390432,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,55,63,420.88361290323,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,30,110,317.15742460317,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),7,20,367.24662499319,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),39,63,415.81227586207,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),15,18,433.33333333333,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,16,47,309.74428985507,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,16,48,311.9236875,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,19,37,351.58,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,33,40,389.5137,
Chesco Road Race,2013-07-4,Men Master  45+,25,42,360.84773809524,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),16,29,401.48981818182,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,41,47,445.19385714286,
The Battle For Danville Road Race,2014-07-26,Men 45-54 MR,2,2,,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,11,15,491.43655555556,
