Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,123467,Eli,Husted,ROL Wheels,,466526,350,350,
Junior 4/5,2,96057,Adin,Jose,,,425398,533.42,436.12180555556,
Junior 4/5,3,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,480.31,450.32344444444,
Junior 4/5,4,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,507.13,464.52508333333,
Junior 4/5,5,48461,Paul,Porterfield,Dark Horse Racing,,383316,501.69,478.72672222222,
Junior 4/5,6,140517,Bryan,Albright,,,470519,350,492.92836111111,
Junior 4/5,7,128301,Jose,Ketterhagen,787 Racing,,425409,350,507.13,
Junior 4/5,8,101260,Christiano,Migliaccio,,,426225,542.28,521.33163888889,
Junior 4/5,9,101261,Irene,Benavides perez,,,426126,595.88,535.53327777778,
Junior 4/5,10,96053,Matthew,Vannewkirk,787 Racing,,419134,595.85,549.73491666667,
Junior 4/5,11,123466,Gabriele,Migliaccio,,,426226,350,563.93655555556,
Junior 4/5,12,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,601.93,578.13819444444,
Junior 4/5,13,101747,Elizabetta,Migliaccio,,,426219,685.01647170238,592.33983333333,
Men Cat 3/4,1,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,336.22,319.277,
Men Cat 3/4,2,70532,Michael,Johnson,Bicycles Plus Racing,,304773,370.55,325.83402638294,
Men Cat 3/4,3,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,381.11,332.39105276589,
Men Cat 3/4,4,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,380.95,338.94807914883,
Men Cat 3/4,5,70137,Michael,Reyna,,,361257,375.36,345.50510553178,
Men Cat 3/4,6,106099,Loren,Graham,,,443761,416.25,352.06213191472,
Men Cat 3/4,7,89852,Jeffrey,Skipper,VooDoo Racing,,415113,400.66,358.61915829766,
Men Cat 3/4,8,106157,Michael,Krutak,,,458132,356.86,365.17618468061,
Men Cat 3/4,9,90706,Gregory,Simpson,Shred Monster,,419098,363.66,371.73321106355,
Men Cat 3/4,10,126123,Travis,Turner,787 Racing,,366790,350,378.29023744649,
Men Cat 3/4,11,75830,Joseph,Zabreznik,787 Racing,,356892,388.58452765888,384.84726382944,
Men Cat 3/4,12,60493,Jonathan,Pass,Cake Pace Racing,,380409,472.1,391.40429021238,
Men Cat 3/4,13,44773,Eardie,Curry,787 Racing,,236841,364.08,397.96131659533,
Men Cat 3/4,14,84307,Scott,Boykin,Texas Pro Health Racing,,397771,373.83,404.51834297827,
Men Cat 3/4,15,107086,Jeff,Henry,,,260177,424.68,411.07536936121,
Men Cat 3/4,16,105692,Andrew,Horvath,VooDoo Racing,,435155,447.65,417.63239574416,
Men Cat 3/4,17,105409,Christopher,Hanson,VooDoo Racing,,438772,434.83,424.1894221271,
Men Cat 3/4,18,155315,Chris,Tolley,,,432787,397.48,430.74644851005,
Men Cat 3/4,19,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.34,437.30347489299,
Men Cat 3/4,20,90708,Preston,Glace,787 Racing,,412090,449.34,443.86050127593,
Men Cat 3/4,DNF,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,389.32,456.97455404182,
Men Cat 3/4,DNF,75840,Saul,Monarca,Ghisallo Foundation,,393216,510.94,456.97455404182,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,474.05,456.97455404182,
Men Cat 3/4,DNF,126928,Jonathan,Neve,Team Yacht Club,,328358,350,456.97455404182,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,405.9,456.97455404182,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,439.18,456.97455404182,
Men Cat 3/4,DNF,19295,Jason,Newman,A Bloc,,267114,410.29,456.97455404182,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,456.65,456.97455404182,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,453.65,456.97455404182,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,787 Racing,,303009,448.38,456.97455404182,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,419.63,456.97455404182,
Men Cat 3/4,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,484.54,456.97455404182,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,438.77,456.97455404182,
Men Cat 3/4,DNF,107044,Matt,Mccullough,GS Tenzing,,60026,485.41,456.97455404182,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,463.71,456.97455404182,
Men Cat 3/4,DNF,128863,Davis,Tucker,Red's Racing,,198066,350,456.97455404182,
Men Cat 3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,391.17,456.97455404182,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,456.97455404182,
Men Cat 3/4,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,390.43,456.97455404182,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,456.15,456.97455404182,
Men Cat 3/4,DNF,90700,Royce,Walston,Team Soler's Sports/Lifetime,,51325,462.21,456.97455404182,
Men Cat 3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,488.35,456.97455404182,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,494.41,456.97455404182,
Men Cat 3/4,DNF,107084,Austin,Robertson,Texas State Cycling,,437999,432.3,456.97455404182,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,464.39,456.97455404182,
Men Cat 3/4,DNF,70036,Samantha,Runnels,ATC Racing,,385660,434.78,456.97455404182,
Men Cat 3/4,DNF,59280,Zach,Smith,Volharden,,368511,386.63,456.97455404182,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,344.63,456.97455404182,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,415.31,456.97455404182,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,402.06,456.97455404182,
Men Cat 3/4,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,401.87,456.97455404182,
Men Cat 3/4,DNF,45699,Barry,Conlon,Bat City  Cycling,,336950,407.41414500916,456.97455404182,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,394.05,456.97455404182,
Men Cat 3/4,DNF,44641,David,Ekvall,Soundpony Triad Bank,,357731,487.26,456.97455404182,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,420.78,456.97455404182,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,504.34,456.97455404182,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,420.4,456.97455404182,
Men Cat 3/4,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,513.17,456.97455404182,
Men Cat 3/4,DNF,44778,Allison,Atkinson,ATC Racing,,362136,509.78,456.97455404182,
Men Cat 3/4,DNF,70120,Michael,Bowker,,,116006,409.84,456.97455404182,
Men Cat 3/4,DNF,107085,David,Coleman,,,268710,476.05,456.97455404182,
Men Cat 3/4,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,370.59,456.97455404182,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,500.84,456.97455404182,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,453.5,456.97455404182,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,467.29,456.97455404182,
Men Cat 3/4,DNF,49580,Taylor,Hanegan,,,374783,400.82,456.97455404182,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,485.3,456.97455404182,
Men Cat 3/4,DNF,55031,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,433.66,456.97455404182,
Men Cat 3/4,DNF,91224,Joshua,Hines,,,414658,471.34,456.97455404182,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,449.23,456.97455404182,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,500.84,456.97455404182,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.79,456.97455404182,
Men Cat 3/4,DNF,44776,Karla,Gendler,Team Cycle Progression,,330120,453.32896044296,456.97455404182,
Men Cat 3/4,DNF,73379,Billy,Flores,787 Racing,,391799,509.47,456.97455404182,
Men Cat 3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,488.82,456.97455404182,
Men Cat 3/4,DNF,90705,Maximilian,Hall,Shred Monster,,419456,400.2,456.97455404182,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,470.92,456.97455404182,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,458.45240615584,456.97455404182,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,416.25,379.89616666667,
Men Cat 4/5,2,107197,Benjamin,Sanders,,,432946,459.19,389.07855,
Men Cat 4/5,3,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,477.29,398.26093333333,
Men Cat 4/5,4,90708,Preston,Glace,787 Racing,,412090,449.34,407.44331666667,
Men Cat 4/5,5,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,432.28,416.6257,
Men Cat 4/5,6,107086,Jeff,Henry,,,260177,424.68,425.80808333333,
Men Cat 4/5,7,60493,Jonathan,Pass,Cake Pace Racing,,380409,472.1,434.99046666667,
Men Cat 4/5,8,107084,Austin,Robertson,Texas State Cycling,,437999,432.3,444.17285,
Men Cat 4/5,9,105692,Andrew,Horvath,VooDoo Racing,,435155,447.65,453.35523333333,
Men Cat 4/5,10,116213,Zach,Stein,,,,538.4359059713,462.53761666667,
Men Cat 4/5,11,77273,Luke,Gentry,,,340952,481.79,471.72,
Men Cat 4/5,12,92276,Brandon,Mckinney,Violet Crown,,400055,484.54,480.90238333333,
Men Cat 4/5,13,91224,Joshua,Hines,,,414658,471.34,490.08476666667,
Men Cat 4/5,14,140095,Gerardo,Castillo,,,439609,450,499.26715,
Men Cat 4/5,15,49843,Bryce,Billing,Violet Crown,,343676,483.32,508.44953333333,
Men Cat 4/5,16,37274,Steve,Sprinkle,,,159240,491.5,517.63191666667,
Men Cat 4/5,17,90675,John,Ketterhagen,787 Racing,,402675,474.48,526.8143,
Men Cat 4/5,18,90674,Tommy,Ketterhagen,787 Racing,,338670,581.46391264108,535.99668333333,
Men Cat 4/5,19,90700,Royce,Walston,Team Soler's Sports/Lifetime,,51325,462.21,545.17906666667,
Men Cat 4/5,20,33974,Austin,Walker,Squadra Gregario,,305551,488.35,554.36145,
Men Cat 4/5,DNF,128108,Paul,Loesch,,,394847,450,572.72621666667,
Men Cat 4/5,DNF,81661,Joseph,Kocurek,BG Bicycles,,405329,497.19,572.72621666667,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,529.88,572.72621666667,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,The University of Texas at Austin,,291061,531.93,572.72621666667,
Men Cat 4/5,DNF,126122,Ian,Mccarrell,,,349864,450,572.72621666667,
Men Cat 4/5,DNF,115088,Ryon,Mays,Hill Country Bicycle Works,,425920,648.25298454034,572.72621666667,
Men Cat 4/5,DNF,48339,Terry,King,Waterloo Racing,,313788,487.03,572.72621666667,
Men Cat 4/5,DNF,73048,Michael,Hinds,,,395674,449.23,572.72621666667,
Men Cat 4/5,DNF,108503,Kyle,Heck,Bicycle Sport Shop Club,,472230,524.35,572.72621666667,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,500.84,572.72621666667,
Men Cat 4/5,DNF,107090,Jay,Judeh,,,466881,526.22,572.72621666667,
Men Cat 4/5,DNF,107211,Jim,Hungerford,Bicycle Sport Shop Road Team,,460608,526.8,572.72621666667,
Men Cat 4/5,DNF,95687,Michael,Hopkins,,,429712,552.46,572.72621666667,
Men Cat 4/5,DNF,140531,Doug,Vreeland,,,474822,450,572.72621666667,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,536.89,572.72621666667,
Men Cat 4/5,DNF,107106,Adam,Shepard,Squadra Gregario,,63965,524.57,572.72621666667,
Men Cat 4/5,DNF,107062,Neil,Wylie,Cake Pace Racing,,429557,527.13,572.72621666667,
Men Cat 4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,450,572.72621666667,
Men Cat 4/5,DNF,106156,Kellen,Winslow ii,,,459093,509.54,572.72621666667,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,533.99,572.72621666667,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,572.72621666667,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,572.72621666667,
Men Cat 4/5,DNF,140514,Jamee,Miller,,,458285,450,572.72621666667,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,494.41,572.72621666667,
Men Cat 4/5,DNF,140499,Chris,Rios,,,395868,450,572.72621666667,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,Austinbikes/Revenant,,443476,450,572.72621666667,
Men Cat 4/5,DNF,48596,Beau,Daigneault,Texas State Cycling,,367192,479.5181910136,572.72621666667,
Men Cat 4/5,DNF,128111,Luke,Conlin,,,448264,450,572.72621666667,
Men Cat 4/5,DNF,128839,Wyatt,Collins,,,473870,450,572.72621666667,
Men Cat 4/5,DNF,140532,Derek,Delarosa,,,,450,572.72621666667,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,572.72621666667,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,537.62,572.72621666667,
Men Cat 4/5,DNF,107085,David,Coleman,,,268710,476.05,572.72621666667,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,500.84,572.72621666667,
Men Cat 4/5,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,513.17,572.72621666667,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,438497,450,572.72621666667,
Men Cat 4/5,DNF,140511,Raymond,Chilton,Bicycle Sport Shop Road Team,,468870,450,572.72621666667,
Men Cat 4/5,DNF,89832,Joe,Carreon,,,412202,482.08353309958,572.72621666667,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,533.99,572.72621666667,
Men Cat 4/5,DNF,140140,Evan,Gramley,Bicycle Sport Shop Road Team,,426269,450,572.72621666667,
Men Cat 4/5,DNF,140533,Francisco,Garcia,Ham Cycles,,442850,450,572.72621666667,
Men Cat 4/5,DNF,137361,Nathanial,Friedman,,,388267,450,572.72621666667,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,519.45980187889,572.72621666667,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,549.52,572.72621666667,
Men Cat 4/5,DNF,125798,William,Greenwood,ROL Wheels,,217157,450,572.72621666667,
Men Cat 4/5,DNF,64903,Ray,Frias,Bicycle Sport Shop Road Team,,246424,463.11,572.72621666667,
Men Cat 4/5,DNF,120811,Adir,Doliner,VooDoo Racing,,303927,450,572.72621666667,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,504.34,572.72621666667,
Men Cat 4/5,DNF,107597,Christopher,Dessert,The University of Texas at Austin,,457161,584.89,572.72621666667,
Men Cat 4/5,DNF,73379,Billy,Flores,787 Racing,,391799,509.47,572.72621666667,
Men Cat 4/5,DNF,140523,Samuel,Fleshman,,,473607,450,572.72621666667,
Men Cat 4/5,DNF,116209,Peter,Dunn,,,71007,535.14,572.72621666667,
Men Masters 35+ Cat 1/2/3/4,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,243.7,243.7,
Men Masters 35+ Cat 1/2/3/4,2,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,332.11,271.5877,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,Chicken and Waffles Racing,,254,297.12,278.81406666667,
Men Masters 35+ Cat 1/2/3/4,4,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,303.81,286.04043333333,
Men Masters 35+ Cat 1/2/3/4,5,49804,Brian,Niederhaus,Bat City  Cycling,,26095,338.62,293.2668,
Men Masters 35+ Cat 1/2/3/4,6,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,331.23,300.49316666667,
Men Masters 35+ Cat 1/2/3/4,7,44526,Alex,Rodriguez,Waterloo Racing,,80049,335.1,307.71953333333,
Men Masters 35+ Cat 1/2/3/4,8,75830,Joseph,Zabreznik,787 Racing,,356892,388.58452765888,314.9459,
Men Masters 35+ Cat 1/2/3/4,9,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,338.56,322.17226666667,
Men Masters 35+ Cat 1/2/3/4,10,45728,Antonio,Latto,Waterloo Racing,,20478,362.87,329.39863333333,
Men Masters 35+ Cat 1/2/3/4,11,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,328.6,336.625,
Men Masters 35+ Cat 1/2/3/4,12,126123,Travis,Turner,787 Racing,,366790,300,343.85136666667,
Men Masters 35+ Cat 1/2/3/4,13,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,350.42,351.07773333333,
Men Masters 35+ Cat 1/2/3/4,14,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,344.58,358.3041,
Men Masters 35+ Cat 1/2/3/4,15,124265,John,Taylor,Bike World Racing,,139362,300,365.53046666667,
Men Masters 35+ Cat 1/2/3/4,16,44530,Oktay,Demirdal,ROL Wheels,,272797,394.05,372.75683333333,
Men Masters 35+ Cat 1/2/3/4,17,44702,Enrique,Varela,787 Racing,,74461,381.38,379.9832,
Men Masters 35+ Cat 1/2/3/4,18,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,373.96,387.20956666667,
Men Masters 35+ Cat 1/2/3/4,19,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,334.86,394.43593333333,
Men Masters 35+ Cat 1/2/3/4,20,75574,Marc,Coppedge,Team Yacht Club,,142133,338.15,401.6623,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,787 Racing,,153124,345.7,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,La Mancha Driveway Series Racing,,60806,340.8,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,24272,David,Wenger,Super Squadra,,89282,324.56,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,348.5,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,Violet Crown,,343676,483.32,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,341.42,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,391.17,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,341.54,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,488.35,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,341.42,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,420.4,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,Team Cycle Progression,,374944,417.04,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,364.08,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,,217157,300,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,116814,Fernando,Martinez gomez,,,473530,300,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.47517143855,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,70120,Michael,Bowker,,,116006,409.84,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,36104,David,Bjork,A Bloc,,47844,401.01140398425,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,84307,Scott,Boykin,Texas Pro Health Racing,,397771,373.83,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,482.08353309958,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,500.84,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,341.42,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,51730,Scott,Konnagan,Bat City Cycling,,304881,409.99136564282,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,Team Super Awesome,,120972,300,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,381.82,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,456.65,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,500.84,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,Waterloo Racing,,113482,444.36,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown,,167159,472.03,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Waterloo Racing,,313788,487.03,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,787 Racing,,303009,448.38,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,519.45980187889,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,A Bloc,,267114,410.29,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,339.99,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,331.50705555556,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,343.4,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,415.31,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,GS Tenzing,,60026,485.41,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,527.13,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,326.12,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,324.94,416.11503333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,347.66,416.11503333333,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,243.7,209.19066666667,
Men Pro 1/2/3,2,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,212.63,218.7426,
Men Pro 1/2/3,3,70051,Tristan,Uhl,ATC Racing,,168160,219.96,228.29453333333,
Men Pro 1/2/3,4,24272,David,Wenger,Super Squadra,,89282,324.56,237.84646666667,
Men Pro 1/2/3,5,45709,John,Trujillo,,,225639,274.66,247.3984,
Men Pro 1/2/3,6,44638,Tice,Porterfield,U23 Development Team,,310983,280.92,256.95033333333,
Men Pro 1/2/3,7,25058,Brant,Speed,La Mancha Driveway Series Racing,,240584,280.47,266.50226666667,
Men Pro 1/2/3,8,32592,Gabriel,Baca,ELBOWZ Racing,,331782,272.9,276.0542,
Men Pro 1/2/3,9,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,303.81,285.60613333333,
Men Pro 1/2/3,10,69592,Justin,Stanley,ELBOWZ Racing,,386614,313.61,295.15806666667,
Men Pro 1/2/3,11,89823,Joaquin,Najar,Team Yacht Club,,413223,312.16,304.71,
Men Pro 1/2/3,12,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,314.87,314.26193333333,
Men Pro 1/2/3,13,48673,Caleb,Hulsey,,,246945,305.61,323.81386666667,
Men Pro 1/2/3,14,10632,Andrew,Willis,La Mancha Driveway Series Racing,,60806,340.8,333.3658,
Men Pro 1/2/3,15,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,286.11,342.91773333333,
Men Pro 1/2/3,16,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,328.88,352.46966666667,
Men Pro 1/2/3,17,45530,Kevin,Girkins,ELBOWZ Racing,,342402,285.68,362.0216,
Men Pro 1/2/3,18,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,349.47,371.57353333333,
Men Pro 1/2/3,19,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,338.56,381.12546666667,
Men Pro 1/2/3,20,44813,Isaac,Porterfield,U23 Development Team,,342580,335.59,390.6774,
Men Pro 1/2/3,DNF,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,373.96,409.78126666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,331.50705555556,409.78126666667,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,375.36,409.78126666667,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,ATC Racing,,101676,329.81,409.78126666667,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,297.39,409.78126666667,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Waterloo Racing,,80049,335.1,409.78126666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,336.72,409.78126666667,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,344.63,409.78126666667,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,409.78126666667,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,332.11,409.78126666667,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,415.31,409.78126666667,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,307.56,409.78126666667,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,339.99,409.78126666667,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,324.94,409.78126666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,347.66,409.78126666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,409.78126666667,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,294.68,409.78126666667,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,348.8,409.78126666667,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,341.42,409.78126666667,
