Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,16,16,568.05266666667,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  40+ Cat. 4/5,7,7,497.4868542822,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,24,24,488.95459722222,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,33,39,534.26284267216,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,33,34,480.05310784314,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,31,33,535.15625,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,17,17,568.66390625,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,46,46,496.77286280193,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 5,14,19,572.88285714286,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,31,37,613.46170596398,
Flagstaff Omnium - RR,2019-06-1,Men Masters 35+ Cat. 4/5,17,4,,
Avondale Criterium,2020-01-19,Men 40+ Masters,DNF,29,560.94345454545,
A Race Against Time ,2020-01-25,Men Masters  40+ M40+,3,3,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,28,29,555.50432118621,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,46,48,497.45230014234,
Bear Brook Classic,2021-10-2,Men Cat 3 (Beginner) 30-39,10,14,469.28571428571,
