Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,72232,Constantin,Schreiber,Crca / Team Veselka,1:00:47,391278,395.48,335.83783333333,
Men Cat1/2/3,2,155026,Emmett,Gross,Rockstar Games,2,537603,420.95,339.71634090909,
Men Cat1/2/3,3,10255,Dominic,Caiazzo,Crca/jamison-cannondale,s.t.,309324,402.93,343.59484848485,
Men Cat1/2/3,4,121202,Raynauth,Jeffrey,Foundation,46,482142,374.13,347.47335606061,
Men Cat1/2/3,5,320,Paul,Burrowes,,s.t.,194041,386.9,351.35186363636,
Men Cat1/2/3,6,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,419.03,355.23037121212,
Men Cat1/2/3,7,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,419.08,359.10887878788,
Men Cat1/2/3,8,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,s.t.,277696,389.13,362.98738636364,
Men Cat1/2/3,9,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,373.28,366.86589393939,
Men Cat1/2/3,10,118368,Dennis,Ramirez,,s.t.,424384,412.79,370.74440151515,
Men Cat1/2/3,11,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,380.13,374.62290909091,
Men Cat1/2/3,12,143631,Edison,Marulanda,,s.t.,503967,417.54,378.50141666667,
Men Cat1/2/3,13,19090,Erik,Post,Crca/jamison-cannondale,s.t.,304430,403.19,382.37992424242,
Men Cat1/2/3,14,156548,Gavriel,Brun,E2value,s.t.,552084,394.88,386.25843181818,
Men Cat1/2/3,15,8362,Daniel,Schmalz,,s.t.,66781,484.68,390.13693939394,
Men Cat1/2/3,16,3970,Horace,Burrowes,W.s. United,s.t.,149234,420.86,394.0154469697,
Men Cat1/2/3,17,64648,Bill,Ash,Foundation,s.t.,378837,368.73,397.89395454545,
Men Cat1/2/3,18,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,442.2,401.77246212121,
Men Cat1/2/3,19,118314,Zak,Abdullah,Montecci Cycling Team,s.t.,205789,437.9,405.65096969697,
Men Cat1/2/3,20,3195,Paul,Carbonara,Century Road Club Assoc,s.t.,60376,457.38,409.52947727273,
Men Cat1/2/3,21,118995,Matthew,Park,Team Veselka,s.t.,402310,472.24759368056,413.40798484848,
Men Cat1/2/3,22,69750,Jon paul,Rorech,Ws United/ Mangoseed/ Zurilee P,s.t.,201087,426.77,417.28649242424,
Men Cat1/2/3,23,6071,Ira,Blumberg,Aska/sid's Bikes,s.t.,264625,405.79,421.165,
Men Cat1/2/3,24,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,403.01,425.04350757576,
Men Cat1/2/3,25,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,438.73,428.92201515152,
Men Cat1/2/3,26,156536,Joseph,Mohan,Crca / Team Veselka,s.t.,548451,422.02,432.80052272727,
Men Cat1/2/3,27,338,Anthony,Lowe,,s.t.,193990,485.62,436.67903030303,
Men Cat1/2/3,28,118402,Jose,Cruz,Berroa Racing,s.t.,,434.7,440.55753787879,
Men Cat1/2/3,29,70351,James,Giorgio,,s.t.,13352,464.45,444.43604545455,
Men Cat1/2/3,30,8345,Robert,Mecea,Healthy And Happy Racing,s.t.,54448,461.12,448.3145530303,
Men Cat1/2/3,31,92500,Joseph,Orgera,Berroa Racing.,s.t.,178446,441.95,452.19306060606,
Men Cat1/2/3,32,8722,James,Mahlmann,Crca/rockstar Games,s.t.,290950,404.2,456.07156818182,
Men Cat1/2/3,33,85507,Greg,Hruby,Rockstar Games,s.t.,367152,421.02,459.95007575758,
Men Cat1/2/3,34,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,452.76,463.82858333333,
Men Cat1/2/3,35,26895,Jose,Guzman,Dave Jordan Racing,s.t.,78712,398.2,467.70709090909,
Men Cat1/2/3,36,46143,Christopher,Shaw,Crca/rockstar Games,57,184317,497.19,471.58559848485,
Men Cat1/2/3,37,30226,Erik,Lavoie,Crca/rockstar Games,s.t.,317888,483.48,475.46410606061,
Men Cat1/2/3,38,185822,Alberto,Vargas,,1:04,36494,200,479.34261363636,
Men Cat1/2/3,39,28789,Alexei,Zakharov,Crca/team Veselka,1:34,332646,482.42,483.22112121212,
Men Cat1/2/3,40,19284,Tom,Bencivengo,W.s. United,1:43,3270,438.73,487.09962878788,
Men Cat1/2/3,41,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,3:20,209778,454,490.97813636364,
Men Cat1/2/3,42,133987,Shafiq,Abdulrahim,Major Taylor Development Team,6:29,405126,472.12,494.85664393939,
Men Cat1/2/3,43,135413,Roy,Chaves,Brands Factory Racing,-1 Lap,397310,421.31,498.73515151515,
Men Cat1/2/3,44,65040,Parker,Chea,,-1 Lap,358025,456.62621912477,502.61365909091,
Men Cat3/4,1,86011,Radoslaw,Smolaga,,51:25:00,230309,424.21,361.15083333333,
Men Cat3/4,2,164171,Andre,Abdool,,s.t.,556042,458.43,367.31921052632,
Men Cat3/4,3,162046,Tim,Frankcombe,Crca/42x21atq,s.t.,551876,445.9,373.4875877193,
Men Cat3/4,4,66937,Palo,Samko,,21,215842,388.21,379.65596491228,
Men Cat3/4,5,162246,Yechiel,Moseson,Verge Sport,s.t.,550880,404.54,385.82434210526,
Men Cat3/4,6,129760,Vincent,Ribeiro,,s.t.,473589,434.45,391.99271929825,
Men Cat3/4,7,149091,Alvaro,Soltero,To Be Determined,s.t.,527187,439.73,398.16109649123,
Men Cat3/4,8,169093,Jack,Gazard,CRCA Development,23,560875,481.05,404.32947368421,
Men Cat3/4,9,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,412.09,410.49785087719,
Men Cat3/4,10,67380,Dorian,Spencer,,s.t.,197222,477.78,416.66622807018,
Men Cat3/4,11,92244,Vladimir,Rabinovich,Crca/kruiscx,s.t.,365384,426.45,422.83460526316,
Men Cat3/4,12,129200,Masaharu,Ito,Team Veselka,s.t.,498106,384.59,429.00298245614,
Men Cat3/4,13,157241,Brian,Hawthorne,Team Cis P/b The System,s.t.,538902,465.34,435.17135964912,
Men Cat3/4,14,107709,Stephanie,Halamek,CRCA/To Be Determined f/b Metro,s.t.,459420,508.96,441.33973684211,
Men Cat3/4,15,129116,John,Arias,Arias Cycling Team,s.t.,239267,465.94,447.50811403509,
Men Cat3/4,16,80028,Mark,Steffen,King Kog,s.t.,372261,418.5,453.67649122807,
Men Cat3/4,17,67377,Eduardo,Luna,Arias Cycling Team,s.t.,356954,501.13,459.84486842105,
Men Cat3/4,18,134803,Mark,Von hof,Crca/team Patch.com,s.t.,503034,501.09,466.01324561404,
Men Cat3/4,19,77578,Brian,Stein,Wonder Wheel,s.t.,59773,493.09,472.18162280702,
Men Cat3/4,20,69745,Richard,Sberlati,Nycc Racing,26,383574,543.62,478.35,
Men Cat3/4,21,156526,Jackson,Ho,Verge Sport,s.t.,467826,496.47,484.51837719298,
Men Cat3/4,22,4968,Corey,Williams,To Be Determined,38,269625,428.87,490.68675438596,
Men Cat3/4,23,167465,Jerry,Kapko,Crca/deno's Wonderwheel,52,156668,418.75,496.85513157895,
Men Cat3/4,24,8711,Henoch,Getz,E2value P/b Verge Sport,1:08,109367,488.47,503.02350877193,
Men Cat3/4,25,14937,Thomas,Nesel,Crca/foundation,1:16,244437,503.07,509.19188596491,
Men Cat3/4,26,15939,Julian,Simioni,,s.t.,239604,350,515.36026315789,
Men Cat3/4,27,25177,Lance,Sniadowski,,s.t.,279704,492.75270458754,521.52864035088,
Men Cat3/4,28,74314,Kevin,Hsieh,Kruiscx,1:29,393631,439,527.69701754386,
Men Cat3/4,29,155377,Mitchell,Napolitano,,2:17,522732,486,533.86539473684,
Men Cat3/4,30,69757,Keith,Garrison,King Kog / Sun And Air,2:20,314038,551.12771154407,540.03377192982,
Men Cat3/4,31,166440,Simon,Ellison,Team C.i.s. P/b The System,s.t.,560322,526.14,546.20214912281,
Men Cat3/4,32,160159,Gabriel,Schuster,Crca/kruiscx,s.t.,542816,503.99,552.37052631579,
Men Cat3/4,33,8954,John,Buenaventura,To Be Determined,5:45,278569,502.06,558.53890350877,
Men Cat3/4,34,43475,Robert,Vaccarino,H And H Racing,s.t.,348788,559.67,564.70728070175,
Men Cat3/4,35,163706,Christopher,Ithurburn,Team Cis P/b The System,6:03,557065,525.86,570.87565789474,
Men Cat3/4,36,176887,Ernesto,Cruz,Sanba Cycling Team,6:05,573220,572.85,577.04403508772,
Men Cat3/4,37,160168,Anthony,Luna,Sanba Cycling Team,-1 Lap,509353,524.36,583.2124122807,
Men Cat3/4,38,81142,David,Lipscomb,,-1 Lap,148306,350,589.38078947368,
Men Cat3/4,39,170380,Tyrone,Gravesande,,-1 Lap,553272,478.35,595.54916666667,
Men Cat3/4,DNF,67375,Jose,Daniel diaz,Arias Cycling Team,,439904,460.07,607.88592105263,
Men Cat5,1,170378,William,Hacker,,28:24:00,557525,457.44,408.1955,
Men Cat5,2,169569,Rasmus,Barfred,,s.t.,,541.18326012793,427.0864,
Men Cat5,3,183517,Seong,Wang,,s.t.,571746,445.45,445.9773,
Men Cat5,4,178812,Edward,Frederick,,s.t.,576881,483.25,464.8682,
Men Cat5,5,184655,Eonn,Schnell,,s.t.,,500,483.7591,
Men Cat5,6,183759,Andrew,So,,3,579965,580.79,502.65,
Men Cat5,7,158420,Leron,Calistro,,11,556987,507.06,521.5409,
Men Cat5,8,164173,Isaac,Blasenstein,,21,,581.3728,540.4318,
Men Cat5,9,183510,Jeff,Clement,,s.t.,580845,565.64010666667,559.3227,
Men Cat5,10,174911,Michael,Wales,Foundation,1:00,569499,502.65,578.2136,
Men Cat5,11,179181,Salvatore,Raffelo,Century Road Club Assoc,8:37,561295,489.81,597.1045,
WoMen Open,1,160106,Emma,Fudge,,1:09:47,549791,545.68,452.09233333333,
WoMen Open,2,46919,Yesica,Mendoza,Crca/teamveselka,s.t.,358741,583.12,470.17786666667,
WoMen Open,3,5261,Shane,Ferro,CRCA/To Be Determined f/b Metro,s.t.,277407,479.79,488.2634,
WoMen Open,4,155039,Christine,Dewitte,Team Veselka,s.t.,523606,528.73,506.34893333333,
WoMen Open,5,3858,Brittlee,Bowman,,s.t.,280476,521.21,524.43446666667,
WoMen Open,6,65030,Rory,Chea,Healthy And Happy Racing,2,359499,520.53,542.52,
WoMen Open,7,121628,Emily,Singleton,Crca/rockstar Games,4,432296,539.36,560.60553333333,
WoMen Open,8,1481,Ellen,Moses,Rockstar Games,6,200962,547.2,578.69106666667,
WoMen Open,9,5264,Elizabeth,Marcello,CRCA/To Be Determined f/b Metro,23,289568,577.63,596.7766,
WoMen Open,10,172476,Aura,Lagnado,Verge Sport,44,576873,576.44,614.86213333333,
