Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194049,Nicolas,Goumas,,0:36:49,565222,350.49258840499,278.98991390707,
Men Cat 3,2,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,0:36:49,536621,283.85774549512,281.00419410444,
Men Cat 3,3,206988,Gabriel,Odreman,Ford Bend Kia Racing,0:36:49,604149,285.15612426254,283.01847430181,
Men Cat 3,4,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,0:36:49,631462,349.02157171038,285.03275449919,
Men Cat 3,5,230856,William,Derrick,,0:36:49,620572,363.50861983501,287.04703469656,
Men Cat 3,6,61985,Edward,Kim,CycleX Racing,0:36:49,353032,315.48526381344,289.06131489393,
Men Cat 3,7,193640,Stephan,Meyer,VIVIS Racing,0:36:49,606244,324.5020081714,291.0755950913,
Men Cat 3,8,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,0:36:49,448329,340.32952902101,293.08987528867,
Men Cat 3,9,84318,Niels,Meissner,VIVIS Racing,0:36:49,434000,320.97078843692,295.10415548604,
Men Cat 3,10,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),0:36:49,604750,345.74935012913,297.11843568341,
Men Cat 3,11,48722,Nick,Yates,Nashville Local Cycling,0:36:49,281875,376.11646419953,299.13271588078,
Men Cat 3,12,226311,Jacob,Broom,Pegasus Cycling,0:36:49,616629,354.91044257829,301.14699607815,
Men Cat 3,13,206983,Jacob,Evans,United Cycling,0:36:49,231059,309.101367273,303.16127627552,
Men Cat 3,14,238108,Tiburcio,Sanchez,Trinity Racing,0:36:49,625396,381.18990227528,305.17555647289,
Men Cat 3,15,250898,Michael,Vanni,DNA Racing,0:36:49,647642,288.92296211071,307.18983667026,
Men Cat 3,16,161800,Philip,Heck,PHENOM,0:36:49,549605,346.44149012578,309.20411686763,
Men Cat 3,17,213284,Ryan,Brantley,En Passant Racing,0:36:49,610339,346.18011081017,311.218397065,
Men Cat 3,18,226137,Cole,Randall,VIVIS Racing,0:36:49,607102,313.95006008946,313.23267726237,
Men Cat 3,19,236526,Stephen,Carlucci,Fount Cycling Guild,0:36:49,624493,343.40841659476,315.24695745975,
Men Cat 3,20,246726,Nicholas,Engerran,,0:36:49,653884,331.45856503328,317.26123765712,
Men Cat 3,21,117556,Luke,Reilly,Oklahoma Flyers,0:36:49,418572,336.42093135017,321.28979805186,
Men Cat 3,22,226315,Kevin,Lynn,Dallas bike works,0:36:49,608151,280.00387915179,321.28979805186,
Men Cat 3,23,50424,Christopher,Siemens,Topeca,0:36:49,304107,341.62635692949,321.28979805186,
Men Cat 3,24,192277,David,Ervin,Team Waldo Racing,0:36:49,602757,384.3733598013,321.28979805186,
Men Cat 3,25,73079,Adolfo,Cordova,Pinnacle Velo,0:36:49,396059,357.48677728245,321.28979805186,
Men Cat 3,26,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,0:36:49,423902,302.03458285757,321.28979805186,
Men Cat 3,27,183822,Adam,Marong,,0:36:49,577245,418.76379786442,321.28979805186,
Men Cat 3,28,194344,Nicholas,Gilida,Primal - Audi Denver,0:36:49,603409,340.80268545788,321.28979805186,
Men Cat 3,29,161664,Wil,Mercado,United Cycling,0:36:49,545695,370.36983106384,321.28979805186,
Men Cat 3,30,246797,Louis,Chandler,Nashville Local Cycling,0:36:56,640425,315.87081388746,355.65845391949,
Men Cat 3,31,236977,Matteo,Vellani,McKinney Velo,0:36:56,630863,339.8097869405,355.65845391949,
Men Cat 3,32,129152,Austin,Boardman,Speakeasy,0:36:56,493783,313.72610630777,355.65845391949,
Men Cat 3,33,156913,Marcus,Mendoza,Trinity Cycling p/b Velocafe,0:36:56,489854,332.42976967283,355.65845391949,
Men Cat 3,34,175939,Ross,Meyer,Full Send Racing p/b Elevation Cycles,0:36:56,387626,315.04218828115,355.65845391949,
Men Cat 3,35,50426,Kyle,Freeman,Tulsa Wheelmen,0:36:56,216797,347.57598288241,355.65845391949,
Men Cat 3,36,227164,Matthew,Richards,Project Echelon,0:36:56,615994,337.79534688868,355.65845391949,
Men Cat 3,37,75066,Nicholas,Gomes,Lindenwood University,0:36:56,392298,369.31542617983,355.65845391949,
Men Cat 3,38,166420,Claudio,Marquez,,0:36:56,558575,380.37625472649,355.65845391949,
Men Cat 3,39,190931,Andrew,Scogin,,0:36:56,591333,397.6965886688,355.65845391949,
Men Cat 3,40,157807,Erik,Lee,Vivis Racing,0:36:56,541522,305.18914804465,355.65845391949,
Men Cat 3,41,230199,Sebastian,Salazar,United Cycling,0:36:56,611046,330.08401631821,355.65845391949,
Men Cat 3,42,57920,Matthew,Shannon,Cura Racing,0:36:56,344884,352.08402401423,355.65845391949,
Men Cat 3,43,191196,Caleb,Cannon,,0:36:56,589756,389.04486691963,355.65845391949,
Men Cat 3,44,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,0:36:56,426192,317.97931795952,355.65845391949,
Men Cat 3,45,155995,Patrick,Dunn,Primal - Audi Denver,0:36:56,528979,409.16626748241,355.65845391949,
Men Cat 3,46,165814,Floyd,Small ii,Weaver technologies racing,0:36:56,559578,424.49313100202,355.65845391949,
Men Cat 3,47,270144,Miguel,Mehuys,Reynolds Roofing Racing,0:36:56,,300,355.65845391949,
Men Cat 3,48,231284,Alex,Winter,Primal Audi Denver,0:36:56,619419,407.00556237605,355.65845391949,
Men Cat 3,49,47031,Kurt,Wilson,The Lance Project,0:36:56,333590,299.08291211974,355.65845391949,
Men Cat 3,50,47027,Shawn,Knight,TLP Racing,0:36:56,290426,333.04876821135,355.65845391949,
Men Cat 3,51,50409,Shane,Mcelravy,Team Topeca,0:36:56,341818,382.79051658252,355.65845391949,
Men Cat 3,52,151849,Kyle,Kusik,tbd p/b Hodges Bend,0:36:56,546830,414.30907997976,355.65845391949,
Men Cat 3,53,118380,Nelson,Odreman,Vida cycling / Trek,0:36:56,477027,317.75378066828,355.65845391949,
Men Cat 3,54,145320,Ryan,Day,Sentir Racing,0:36:56,367427,340.23360403672,355.65845391949,
Men Cat 3,55,60740,Aaron,Wright,Neighborhood Bike Team,0:36:56,251364,390.10549525133,355.65845391949,
Men Cat 3,56,150790,Ryan,Hulseberg,DNA Racing,0:36:56,519998,309.45968105923,355.65845391949,
Men Cat 3,57,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:36:56,373585,340.91548482153,355.65845391949,
Men Cat 3,58,230534,Abdalla,Bani,Road Crew Coffee Racing,0:36:56,618375,435.77922327892,355.65845391949,
Men Cat 3,59,190280,Oliver,Seekins,Janes Deli P/B Saint Vitus,0:36:56,343434,430.16701544736,355.65845391949,
Men Cat 3,60,125806,Juan,Acosta,Reynolds Roofing Racing,0:37:08,494351,350.13631007145,382.97712909633,
Men Cat 3,61,99395,Greg,Reilly,tbd p/b Hodges Bend,0:53:48,431380,414.132464564,392.67085254618,
Men Cat 3,62,107496,Harrison,Petre,TBD p/b Hodges Bend,0:53:48,459211,391.08141608252,392.67085254618,
Men Cat 3,63,128728,Gerry,Douglas,United Cycling Team,0:53:50,497834,342.19984692846,392.67085254618,
Men Cat 3,64,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,0:53:50,526639,294.52653268309,392.67085254618,
Men Cat 3,65,160382,Maximiliano,Villa rascon,Night Owls Racing p/b Hardwood Bargains,0:53:50,,397.29184639186,392.67085254618,
Men Cat 3,66,226536,Matt,Walton,Go Fast - Incycle,0:53:50,617384,274.79266511563,392.67085254618,
Men Cat 3,67,182356,Justin,Heinecke,sentir race team,0:53:50,580609,356.26145491827,392.67085254618,
Men Cat 3,68,44994,Jason,Evans,Illuminati Cycling,0:53:50,294031,402.7296579478,392.67085254618,
Men Cat 3,69,188304,Jd,Lee,VIVIS Racing,0:53:50,500731,390.69355056529,392.67085254618,
Men Cat 3,70,213273,Logan,Sweetwood,,0:53:50,604960,406.90408583718,392.67085254618,
Men Cat 3,71,122767,Brandon,Steinert,GP VeloTek,0:53:57,480717,343.30551729819,406.77081392777,
Men Cat 3,72,168658,Shaun,Harris,VIVIS Racing,0:53:57,559749,313.73465831516,406.77081392777,
Men Cat 3,73,176005,Timothy,Ediger,TBD p/b Hodges Bend,0:53:57,573004,401.68565507045,406.77081392777,
Men Cat 3,75,119023,Kevin,Murphy,901 RACIN',0:53:57,334708,447.00683001063,406.77081392777,
Men Cat 3,76,249342,Mathias,Paulos,Central Wisconsin Youth Mountain Bike Club,0:53:57,642842,381.12340601164,406.77081392777,
Men Cat 3,77,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:53:57,388289,367.20201758021,406.77081392777,
Men Cat 3,DNF,44768,Stephen,Borski,United Cycling Team,,55866,424.00189073379,414.70204220492,
Men Cat 3,DNF,183722,Zach,Collier,Weaver Technologies Racing,,581602,401.49090133376,414.70204220492,
Men Cat 3,DNF,181319,Darrell,Cooke,Fort Bend Kia Racing,,493033,406.90063612117,414.70204220492,
Men Cat 3,DNF,150802,Rene,Hernandez,OKC VELO,,509503,465.79410608202,414.70204220492,
Men Cat 3,DNF,45753,Brian,Hoard,ATC Racing,,275246,370.23689956137,414.70204220492,
Men Cat 3,DNF,174207,Sydney,Jim,VIVIS Racing,,571562,387.95722561144,414.70204220492,
Men Cat 3,DNF,105693,Ed,Lao,United Cycling,,454974,374.72152149196,414.70204220492,
Men Cat 3,DNF,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,409.23735400402,414.70204220492,
Men Cat 3,DNF,175774,Marwan,Soliman,United cycling,,563225,366.13838086901,414.70204220492,
Men Cat1/2,1,102708,Andy,Heuser,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:40:06,364762,243.92114175455,203.22863018439,
Men Cat1/2,2,130452,Michael,Lambert,Velovit Race Team,0:40:06,484971,219.60657290984,205.61862070681,
Men Cat1/2,3,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,0:40:06,429605,253.74980363345,208.00861122923,
Men Cat1/2,4,250934,Alfredo,Bueno,DCC,0:40:06,650924,269.0206306361,210.39860175165,
Men Cat1/2,5,81539,Seth,Lasley,Omnia,0:40:06,405844,207.33051251568,212.78859227407,
Men Cat1/2,6,153022,Sam,J redding,Groove Subaru Excel Sports,0:40:06,532148,182.63382469959,215.17858279649,
Men Cat1/2,7,48245,Christian,Corsello,Velovit,0:40:06,280950,217.6570057757,217.56857331891,
Men Cat1/2,8,132460,Ralph,Rufo,Adapt Cycling,0:40:06,495257,272.46402245902,219.95856384133,
Men Cat1/2,9,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,0:40:06,440881,237.97888088492,222.34855436375,
Men Cat1/2,10,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,0:40:06,325072,290.41200166669,224.73854488617,
Men Cat1/2,11,36175,Drew,Christopher,,0:40:06,288007,260.42735948342,227.12853540859,
Men Cat1/2,12,60330,Grayson,Keppler,United Cycling,0:40:06,380276,271.89674181359,229.51852593101,
Men Cat1/2,13,174708,Demsy,Cifuentes,Omnia,0:40:06,563416,225.72473196248,231.90851645343,
Men Cat1/2,14,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,0:40:06,291129,254.17177150935,234.29850697585,
Men Cat1/2,15,227599,Eric,Snyder,Pegasus Cycling,0:40:06,606207,247.86852546957,236.68849749827,
Men Cat1/2,16,160436,Calvin,Anderson,Cura Racing,0:40:06,552740,277.46169277607,239.07848802069,
Men Cat1/2,17,69316,Pablo,Cruz,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:40:06,466134,193.47208533464,241.46847854311,
Men Cat1/2,18,127825,Sean,Bunce,Fount Cycling Guild,0:40:06,495788,243.46658104558,243.85846906553,
Men Cat1/2,19,118856,Patrick,Breen,Torchy's Tacos/Bikemart,0:40:06,474748,254.61565067944,246.24845958795,
Men Cat1/2,20,171884,Elias,Zamora,OKC Velo,0:40:06,605096,239.45028791949,248.63845011037,
Men Cat1/2,21,245444,Nicolas,Rogers,Velovit Elite,0:40:06,259064,258.54765826402,253.41843115521,
Men Cat1/2,22,156463,Justin,Bolde,Waldo Racing,0:40:06,482385,291.48058081206,253.41843115521,
Men Cat1/2,23,92953,Zachary,Scharnhorst,South Chicago Wheelmen,0:40:06,428327,251.44954614189,253.41843115521,
Men Cat1/2,24,44815,Jefferey,May,Premier Racing Texas / Eaves Realty Group,0:40:06,325930,187.93257003952,253.41843115521,
Men Cat1/2,25,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,0:40:06,573682,275.720729756,253.41843115521,
Men Cat1/2,26,250991,Nick,Tallarigo,Fort Wayne Outfitters,0:40:06,651745,255.31519752178,253.41843115521,
Men Cat1/2,27,169999,Andi,Zekthi,Road Crew Coffee Racing,0:40:06,489676,291.63940145909,253.41843115521,
Men Cat1/2,28,206976,Jack,Webb,Touchys tacos/ Bike Mart,0:40:06,609090,296.15260761922,253.41843115521,
Men Cat1/2,29,193694,Jason,Lopez,Road Crew Coffee Racing,0:40:06,605012,311.63349676064,253.41843115521,
Men Cat1/2,30,46731,Rob,Bell,DNA Racing,0:40:06,252928,229.89103261979,253.41843115521,
Men Cat1/2,31,238212,Jake,Boykin,United Cycling,0:40:06,625762,312.85198303648,253.41843115521,
Men Cat1/2,32,113534,Austin,Anderson,EMPYR,0:40:06,455635,261.03304811656,253.41843115521,
Men Cat1/2,33,189845,Liam,O'connor,DCC,0:40:06,593021,279.96606946265,253.41843115521,
Men Cat1/2,34,191443,Frank,Tiburzi,META.CC,0:40:06,607797,300.90736344545,253.41843115521,
Men Cat1/2,35,138701,Eddie,Stillman,Road Crew Coffee Racing,0:40:06,434541,262.71454850024,253.41843115521,
Men Cat1/2,36,239385,Sawyer,Pehkonen,OKC Velo,0:40:06,627442,281.78404309852,253.41843115521,
Men Cat1/2,37,135374,Richard,Bergeron,velovit,0:40:06,653559,260.27903074051,253.41843115521,
Men Cat1/2,38,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:40:20,509492,246.05978904357,270.44711362745,
Men Cat1/2,39,99379,Drew,Cardoza,Cura Racing,0:40:20,368951,261.56618334517,270.44711362745,
Men Cat1/2,40,190200,Christopher,O'brien,,0:40:27,593645,273.14614762219,275.82459230289,
Men Cat1/2,41,235364,Dilon,Hubbard,DCC,0:40:27,629593,311.63641259375,275.82459230289,
Men Cat1/2,42,236787,Viktor,Giordano,,0:40:27,633531,293.00327213049,275.82459230289,
Men Cat1/2,43,194271,Jon,Brock,MACC Racing,0:40:27,611522,319.37137325335,275.82459230289,
Men Cat1/2,44,96536,Michael,Comer,Groove Subaru Excel Sports,0:40:32,421191,279.49567520716,282.09831742425,
Men Cat1/2,45,49478,Jacob,Lasley,Omnia,0:40:32,66580,246.20694415161,282.09831742425,
Men Cat1/2,46,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,0:40:32,571812,246.38819042753,282.09831742425,
Men Cat1/2,47,148536,Philip,Raschke,Fount Cycling Guild,0:40:35,525902,270.78997833312,285.68330320788,
Men Cat1/2,48,138455,Sean,Kahl,SENTIR Racing,0:40:38,512508,322.59046236971,288.3720425456,
Men Cat1/2,49,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,0:40:38,494277,314.31806838416,288.3720425456,
Men Cat1/2,50,159147,Griffin,Nemitz,Ride Bikes Bro,0:40:41,547794,242.71609882446,291.06078188332,
Men Cat1/2,51,92664,Jonathan,Spangle,Lat Cycling,0:40:45,425474,318.32813093872,292.85327477514,
Men Cat1/2,52,226900,John,Mcginnes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:40:52,608677,364.06856531489,296.43826055877,
Men Cat1/2,53,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,0:40:52,424626,241.80955563248,296.43826055877,
Men Cat1/2,54,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,0:40:52,6135,262.75213643836,296.43826055877,
Men Cat1/2,55,151863,Zacharya,Meszoely,CCB Racing,0:40:55,533581,338.18947947686,301.81573923421,
Men Cat1/2,56,125377,Robert,Castor,United Cycling,0:40:55,480146,345.74297125924,301.81573923421,
Men Cat1/2,57,29493,Jacob,Timmerman,Terun Elite,0:40:55,334566,225.710059545,301.81573923421,
Men Cat1/2,58,24326,Zachary,Carlson,Torchys Tacos/Bike Mart,0:41:01,277433,237.44940328802,305.40072501784,
Men Cat1/2,59,139751,Jordan,Kuiper,Road Crew Coffee Racing,0:41:04,501831,297.75062503219,308.98571080147,
Men Cat1/2,60,30515,Olivier,Lavigueur,Team VeloVit Elite,0:41:04,513513,270.43587057415,308.98571080147,
Men Cat1/2,61,80701,Cole,Tininenko,Velovit Elite,0:41:04,345806,350.32207755676,308.98571080147,
Men Cat1/2,62,85701,Jacob,Kuper,Torchy's Tacos/Bike Mart,0:41:12,411316,299.91932459264,313.46694303101,
Men Cat1/2,63,156786,Miles,Livermore,Primal Audi Denver,0:41:12,539735,294.9567113251,313.46694303101,
Men Cat1/2,64,125051,John,Fratinardo,Road Crew Coffee Racing,0:41:16,482135,320.88801686009,317.94817526055,
Men Cat1/2,65,130990,Christopher,J dolan,Lat. Cycling,0:41:16,498511,347.13395248977,317.94817526055,
Men Cat1/2,66,148145,David,Erwin,Premier Racing,0:41:16,475916,281.2446042151,317.94817526055,
Men Cat1/2,67,156603,Chad,Cook,OKC VELO BIKE LAB RACE TEAM,0:41:19,539668,290.42710481378,322.42940749008,
Men Cat1/2,68,153592,Christopher,Morrison,BMC/Walmart Cycling Team,0:41:19,535686,285.81866177412,322.42940749008,
Men Cat1/2,69,126914,Seth,Hart,Pizza Party CC,0:41:36,494336,322.32212517135,325.11814682781,
Men Cat1/2,70,57917,Milus,Clarke jr,LOGISTICS 918,0:41:43,358744,275.81480624442,326.91063971962,
Men Cat1/2,71,100875,Connor,Polenske,Adapt Cycling,0:42:04,437398,246.18897616957,333.18436484097,
Men Cat1/2,72,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,0:42:04,584148,288.03934895726,333.18436484097,
Men Cat1/2,73,100504,Luke,Mather,Unattached,0:42:04,563573,259.97319000323,333.18436484097,
Men Cat1/2,74,106864,Andre,Abreu,,0:42:04,459514,334.6107420428,333.18436484097,
Men Cat1/2,75,170089,Michael,Margolis,Primal - Audi Denver,0:42:04,561847,288.37047412848,333.18436484097,
Men Cat1/2,76,78421,John,C mooney,Velovit Elite,0:42:04,302741,242.50232597897,333.18436484097,
Men Cat1/2,DNF,44478,Chad,Cagle,Omnia Midstream Partners,,141654,207.20294514348,341.25058285414,
Men Cat1/2,DNF,173522,Trevor,Kay,United Cycling,,572607,293.77673901045,341.25058285414,
Men Cat1/2,DNF,66570,Jason,Paez,L39ION of Los Angeles,,270844,268.13140833273,341.25058285414,
Men Cat1/2,DNF,119137,Daniel,Smith,New Haven Angels,,213239,320.05950258948,341.25058285414,
Men Master 40+ Cat1/2/3,1,46557,Patrick,Warner,Stages Cycling,0:35:52,37254,327.28297342426,219.29667121909,
Men Master 40+ Cat1/2/3,2,44478,Chad,Cagle,Omnia Midstream Partners,0:35:52,141654,207.20294514348,221.59137622154,
Men Master 40+ Cat1/2/3,3,129136,Austin,Edgar,Cura Racing,0:35:58,433230,251.75110723998,223.88608122399,
Men Master 40+ Cat1/2/3,4,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,0:36:00,209784,245.02679726884,226.18078622644,
Men Master 40+ Cat1/2/3,5,32001,Antony,Barsi,Black Swift / Cycleton,0:36:00,345152,277.21034685267,228.47549122889,
Men Master 40+ Cat1/2/3,6,304,Tim,Mitchell,CCB Racing,0:36:00,137395,248.40817335916,230.77019623135,
Men Master 40+ Cat1/2/3,7,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,0:36:00,115644,229.51066051479,233.0649012338,
Men Master 40+ Cat1/2/3,8,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,0:36:05,212310,276.6753289497,235.35960623625,
Men Master 40+ Cat1/2/3,9,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0:36:10,104953,244.70026368946,237.6543112387,
Men Master 40+ Cat1/2/3,10,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,0:36:10,58428,280.87258887474,239.94901624115,
Men Master 40+ Cat1/2/3,11,46515,Michael,Giem,Stages Cycling,0:36:10,157100,242.39378786459,242.24372124361,
Men Master 40+ Cat1/2/3,12,57936,Winfield,Gibson,Soundpony,0:36:15,150872,354.98742760558,244.53842624606,
Men Master 40+ Cat1/2/3,13,48412,Lee,Bumgarner,Good Life Racing,0:36:18,317994,275.16798546034,246.83313124851,
Men Master 40+ Cat1/2/3,14,45518,Jimmy,Montreuil,DasWow Racing,0:36:18,273476,284.35366229691,249.12783625096,
Men Master 40+ Cat1/2/3,15,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,0:36:21,117896,276.79404991143,251.42254125341,
Men Master 40+ Cat1/2/3,16,44513,Allen,Abell,Bicycle Heaven / PVA,0:36:21,147032,294.97253229563,257.32321125972,
Men Master 40+ Cat1/2/3,17,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,0:36:21,122674,207.16534371102,263.22388126602,
Men Master 40+ Cat1/2/3,18,61595,Eric,Mcbride,Pioneer Mortgage Funding P/B JB BIKE SHOP,0:36:21,141060,256.31549577139,269.12455127233,
Men Master 40+ Cat1/2/3,19,80904,Nicholas,Penrod,Cura Racing,0:36:21,403401,286.61352154678,275.02522127863,
Men Master 40+ Cat1/2/3,20,44751,Paul,Bonds,The Meteor,0:36:21,4177,331.99673685791,280.92589128494,
Men Master 40+ Cat1/2/3,21,60960,Chris,Drummond,The Academy @Bike School Bentonville,0:36:21,269465,303.66507041746,292.72723129755,
Men Master 40+ Cat1/2/3,22,71377,Patrick,Fetzer,EVOKE RACING,0:36:21,47992,302.78379255204,292.72723129755,
Men Master 40+ Cat1/2/3,23,163349,Gary,Zehr,ETP Cycling,0:36:21,216801,308.0785472382,292.72723129755,
Men Master 40+ Cat1/2/3,24,246998,David,Golden,Latitude Racing,0:36:21,13532,321.12259353599,292.72723129755,
Men Master 40+ Cat1/2/3,25,71887,Jerome,Nadel,ThirstyBear Cycling,0:36:21,25655,288.99611630307,292.72723129755,
Men Master 40+ Cat1/2/3,26,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,0:36:21,224872,279.91551758801,292.72723129755,
Men Master 40+ Cat1/2/3,27,119694,Chris,Parsons,Chalet/Celebrity,0:36:21,477494,306.54596556595,292.72723129755,
Men Master 40+ Cat1/2/3,28,57394,Russell,Griffin,Blackswift/Cycleton,0:36:21,14176,342.98040928644,292.72723129755,
Men Master 40+ Cat1/2/3,29,194223,Felipe,Crdenas,Cleveland Cycling Academy CCA,0:36:21,,306.13501488418,292.72723129755,
Men Master 40+ Cat1/2/3,30,152879,Chris,Lee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:36:21,533333,347.14195658765,292.72723129755,
Men Master 40+ Cat1/2/3,31,46560,Shawn,Betz,Stages Cycling,0:36:21,315940,259.30271510032,292.72723129755,
Men Master 40+ Cat1/2/3,32,119698,David,Almanzan,,0:36:21,438693,307.54731427961,292.72723129755,
Men Master 40+ Cat1/2/3,33,46755,John,Bain,Cadence Audi,0:36:21,301213,298.39139376859,292.72723129755,
Men Master 40+ Cat1/2/3,34,15465,Jason,Cook,Team Cadence Cyclery,0:36:21,133781,350,292.72723129755,
Men Master 40+ Cat1/2/3,35,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:36:21,365525,300.96683845631,292.72723129755,
Men Master 40+ Cat1/2/3,36,44476,Mathew,Ankney,Omnia,0:36:21,145867,294.38514019329,292.72723129755,
Men Master 40+ Cat1/2/3,37,63420,Patrick,Diver,Crown Audio p/b Lutron,0:36:21,9601,274.06663491649,292.72723129755,
Men Master 40+ Cat1/2/3,38,46606,Dane,Emde,Matador,0:36:21,363531,395.54952660857,292.72723129755,
Men Master 40+ Cat1/2/3,39,73715,Doug,Zell,The Meteor,0:36:21,392104,336.51103248939,292.72723129755,
Men Master 40+ Cat1/2/3,40,116957,Jesse,Nabholz,Arkansas United Racing,0:36:21,466647,334.91071780467,292.72723129755,
Men Master 40+ Cat1/2/3,41,121914,William,Hannigan,Tulsa Wheelmen,0:36:21,498824,408.87992831541,292.72723129755,
Men Master 40+ Cat1/2/3,42,76756,Anderson,Bortoletto,Cleveland Cycling Academy,0:36:21,393415,326.02184569717,292.72723129755,
Men Master 40+ Cat1/2/3,43,194241,Jamie,Fleming,Cleveland Cycling Academy,0:36:21,322364,288.39485741989,292.72723129755,
Men Master 40+ Cat1/2/3,44,154468,Simon,Edmundson,Fort Bend Kia Racing,0:36:21,534415,311.72149530832,292.72723129755,
Men Master 40+ Cat1/2/3,46,54063,Justin,Little,Black Swift / Cycleton,0:36:21,129396,330.11340800498,292.72723129755,
Men Master 40+ Cat1/2/3,47,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,0:36:32,73879,389.48984298277,322.55839632942,
Men Master 40+ Cat1/2/3,48,162875,Andrew,Maidment,Chaney Windows and Doors,0:36:35,553579,288.54235781722,335.17927384291,
Men Master 40+ Cat1/2/3,49,24272,David,Wenger,Super Squadra p/b Applewood Manor,0:36:35,89282,288.17031011605,335.17927384291,
Men Master 40+ Cat1/2/3,50,81928,Brent,Grist,BMC/Walmart Cycling Team,0:36:35,232582,305.7570894869,335.17927384291,
Men Master 40+ Cat1/2/3,51,16954,Jason,Meidhof,,0:36:35,143088,334.91307997118,335.17927384291,
Men Master 40+ Cat1/2/3,52,64499,Dustin,Schlake,BMC/Walmart Cycling Team,0:36:37,382599,326.50136896034,335.17927384291,
Men Master 40+ Cat1/2/3,53,298173,Bouma,Joseph,BMC/Walmart Cycling Team,0:36:37,308067,350,335.17927384291,
Men Master 40+ Cat1/2/3,54,80902,Adam,Tingler,Omnia,0:36:37,394811,336.60058097118,335.17927384291,
Men Master 40+ Cat1/2/3,55,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,0:36:37,272010,323.78345097719,335.17927384291,
Men Master 40+ Cat1/2/3,56,49483,Bryan,Duvall,,0:36:37,50919,287.43966705215,335.17927384291,
Men Master 40+ Cat1/2/3,57,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,0:36:37,367163,300.26840884292,335.17927384291,
Men Master 40+ Cat1/2/3,58,107883,Fredd,Corpuz,,0:36:41,425254,308.19341490875,353.53691386252,
Men Master 40+ Cat1/2/3,59,57333,Jimmy,Olsen,Cadence Cyclery,0:36:41,49022,358.3610057228,353.53691386252,
Men Master 40+ Cat1/2/3,60,51968,Jon,Tarkington,Stages Cycling,0:36:41,59157,318.43269978684,353.53691386252,
Men Master 40+ Cat1/2/3,61,51573,Ryan,Dupree,Omnia Midstream Partners,0:36:41,239925,260.42296412077,353.53691386252,
Men Master 40+ Cat1/2/3,62,44479,Adam,Mills,Creative Blue Monster Racing- Source Endurance,0:36:41,102467,346.91638217997,353.53691386252,
Men Master 40+ Cat1/2/3,63,270143,Jerome,Smith,Parklife Cycling Club,0:36:41,,350,353.53691386252,
Men Master 40+ Cat1/2/3,64,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,0:36:48,669,326.11788582997,365.01043887478,
Men Master 40+ Cat1/2/3,65,41672,Brian,Schuster,ThirstyBear Cycling,0:36:48,223230,270.65861246878,365.01043887478,
Men Master 40+ Cat1/2/3,66,44772,Cailean,Carlberg,Cura Racing Team,0:36:48,242682,305.20953382282,365.01043887478,
Men Master 40+ Cat1/2/3,67,46646,Michael,Wert,GS Tenzing,0:36:48,319236,364.41778274513,365.01043887478,
