Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,12,56,447.24490824063,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,22,33,456.48550721154,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,10,67,386.69421092128,
Ontario Series 6,2014-07-13,Men Junior 17-18,4,27,365.25633333333,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,14,25,433.58282720198,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,1,14,338.48983333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,4,60,359.7154,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,18,31,456.17006666667,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,10,20,388.33648333333,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,15,22,464.4906,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,13,19,448.80538888889,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,12,21,424.46298777863,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,12,45,471.34028070175,
