Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,108349,John,Purvis,,,200977,270.22,257.176,
Men Cat 1/2,2,49406,Gerald,Drummond,,,300927,266.93,269.96,
Men Cat 1/2,3,60323,Andy,Chasteen,,,290477,307.36,282.744,
Men Cat 1/2,4,44999,Luis,Galaviz,,,321416,330.1,295.528,
Men Cat 1/2,5,91378,Curtis,Luckett,,,250136,339.52,308.312,
Men Cat 1/2,6,46734,Erin,Elliott,,,225120,325.66,321.096,
Men Cat 1/2,7,45084,Ben,Silk,,,164011,337.66,333.88,
Men Cat 1/2,8,49687,Brice,Jones,,,18152,150,346.664,
Men Cat 1/2,9,44978,Jake,Schneidewind,,,340382,359.77,359.448,
Men Cat 1/2,10,90680,Clay,Steinkuhler,,,422320,353.37,372.232,
Men Cat 1/2,11,44952,Bruce,Dunn,,,127413,377.8,385.016,
Men Cat 1/2,12,36663,Darren,Williams,,,84148,410.55,397.8,
Men Cat 1/2,DNF,89593,Richard,Holt,,,377002,296.21558303713,423.368,
Men Cat 3,1,50463,Sean,Salazar,,,368592,376.41,316.06966666667,
Men Cat 3,2,92796,Jared,Hall,,,427648,388.35,321.45969230769,
Men Cat 3,3,44965,Ben,Craig,,,353046,344.75,326.84971794872,
Men Cat 3,4,44983,John,Gillum,,,234061,359.55,332.23974358974,
Men Cat 3,5,46751,Seth,Likens,,,331530,379.58,337.62976923077,
Men Cat 3,6,44948,Eugene,Kersh,,,76227,372.26,343.01979487179,
Men Cat 3,7,49460,Joe,Engel,,,10804,329.44,348.40982051282,
Men Cat 3,8,59379,Tyler,Kidder,,,389987,405.76,353.79984615385,
Men Cat 3,9,50467,Gregory,Hiestand,,,311250,386.14,359.18987179487,
Men Cat 3,10,91749,Ben,Gramling,,,427682,378.8,364.5798974359,
Men Cat 3,11,125866,Shane,Mcelancy,,,,300,369.96992307692,
Men Cat 3,12,44976,James,Gillum,,,218197,352.49,375.35994871795,
Men Cat 3,13,120145,Paul,Jackson,,,341312,300,380.74997435897,
Men Cat 3,14,77236,Braxton,Mundell,,,397914,364.22,386.14,
Men Cat 3,15,84939,Nick,Engel,,,70730,392.05,391.53002564103,
Men Cat 3,16,103497,David,Thames,,,229372,413.78,396.92005128205,
Men Cat 3,17,119010,Andrew,Smith,,,415502,436.41,402.31007692308,
Men Cat 3,18,46842,Keith,Bassham,,,358854,437.72,407.7001025641,
Men Cat 3,19,82473,Eric,Franklin,,,405620,400.89,413.09012820513,
Men Cat 3,20,50484,John,Neihouse,,,377914,408.09,418.48015384615,
Men Cat 3,21,44995,Karl,Hanson,,,215256,410.77,423.87017948718,
Men Cat 3,22,122788,Andrew,Evans,,,467580,410.96047940696,429.26020512821,
Men Cat 3,23,89371,Todd,Reed,,,263782,458.31,434.65023076923,
Men Cat 3,24,54440,Heath,Banning,,,81190,374.21,440.04025641026,
Men Cat 3,25,44956,Ben,Upchurch,,,36231,377.71,445.43028205128,
Men Cat 3,26,59280,Zach,Smith,,,368511,448.68,450.82030769231,
Men Cat 3,27,73063,Randy,Mcintosh,,,142599,443.41,456.21033333333,
Men Cat 4,1,89616,Andrew,Townsend,,,391064,418.85,364.565,
Men Cat 4,2,34612,Derek,King,,,305608,383.02,369.95394289488,
Men Cat 4,3,103499,Adam,Barnes,,,466021,436.19086636512,375.34288578976,
Men Cat 4,4,72260,Jaime,Cancel,,,268618,435.35,380.73182868464,
Men Cat 4,5,107492,Lesley,Myrick,,,454350,432.5,386.12077157952,
Men Cat 4,6,73077,Scott,Hall,,,390503,431.75,391.50971447441,
Men Cat 4,7,99333,Travis,Herwaldt,,,438935,432.41,396.89865736929,
Men Cat 4,8,80907,Thomas,Moritz,,,404619,402.34,402.28760026417,
Men Cat 4,9,103385,Bryan,Sunday,,,439469,458.69,407.67654315905,
Men Cat 4,10,91372,Kirk,Grynwald,,,309572,364.77,413.06548605393,
Men Cat 4,11,75509,Blake,Kingfisher,,,399468,451.51,418.45442894881,
Men Cat 4,12,66404,David,Dawkins,,,384980,450.94,423.84337184369,
Men Cat 4,13,44979,Keith,Stewart,,,55638,450.6361726362,429.23231473857,
Men Cat 4,14,89333,Ryan,Ameen,,,422782,425.28,434.62125763346,
Men Cat 4,15,123171,Thomas,Brown,,,466498,362.92864931337,440.01020052834,
Men Cat 4,16,125888,Bob,Black,,,,400,445.39914342322,
Men Cat 4,17,81928,Brent,Grist,,,232582,421.43,450.7880863181,
Men Cat 4,18,62837,Paul,Bush,,,349550,481.97,456.17702921298,
Men Cat 4,19,46757,Mike,Patrick,,,291400,472.85,461.56597210786,
Men Cat 4,20,46837,Craig,Sahli,,,356616,498.78,466.95491500274,
Men Cat 4,21,49477,James,Snodgrass,,,307698,444.08,472.34385789762,
Men Cat 4,22,93578,Jason,P holland,,,426804,455.87,477.7328007925,
Men Cat 4,23,44975,Justin,Davis,,,332356,504.15,483.12174368739,
Men Cat 4,24,73081,Spencer,Kinsey,,,402463,466.3,488.51068658227,
Men Cat 4,25,107483,Portia,Gonzalez,,,466991,478.25,493.89962947715,
Men Cat 4,26,124762,Steven,Dodge,,,9673,515.11944469464,499.28857237203,
Men Cat 4,27,116958,Max,Tucker,,,474071,491.68,504.67751526691,
Men Cat 4,28,64531,Harlan,Huey,,,293747,474.84,510.06645816179,
Men Cat 4,29,117559,Ariel,Wyant,,,475292,507.28,515.45540105667,
Men Cat 4,30,123673,Steve,Grife,,,143663,460.2755,520.84434395155,
Men Cat 4,31,91743,Wade,Carpenter,,,422496,473.76,526.23328684643,
Men Cat 4,32,103383,Robert,Simmons,,,413979,400,531.62222974132,
Men Cat 4,DNF,64449,Aaron,Hansen,,,365705,510.3,542.40011553108,
Men Cat 4,DNF,73079,Adolfo,Cordova,,,396059,492.14,542.40011553108,
Men Cat 5,1,116957,Jesse,Nabholz,,,466647,449.12833333333,380.22974444444,
Men Cat 5,2,92795,Michael,Mccutcheon,,,386610,429.449,389.44284102564,
Men Cat 5,3,123174,Josh,Moore,,,467542,423.40021897936,398.65593760684,
Men Cat 5,4,93575,Rich,Wu,,,429920,463.41,407.86903418803,
Men Cat 5,5,125867,Vince,Hess,,,442611,500,417.08213076923,
Men Cat 5,6,125868,Scott,Picard,,,,500,426.29522735043,
Men Cat 5,7,120992,Neil,Simmons,,,473188,428.0789216602,435.50832393162,
Men Cat 5,8,116789,Hunter,Hobbs,,,435408,411.52740929448,444.72142051282,
Men Cat 5,9,73079,Adolfo,Cordova,,,396059,492.14,453.93451709402,
Men Cat 5,10,99610,Zach,Hatcher,,,403642,475.96109846988,463.14761367521,
Men Cat 5,11,45021,Mitchell,Pearce,,,172468,495.55,472.36071025641,
Men Cat 5,12,125869,James,Mcdaniel,,,395186,500,481.57380683761,
Men Cat 5,13,123680,Roy,Smith,,,459245,500,490.7869034188,
Men Cat 5,14,125870,Josh,Carroll,,,361332,500,500,
Men Cat 5,15,123547,James,Meredith,,,478283,498.69,509.2130965812,
Men Cat 5,16,123405,William,Hanna,,,474075,489.24290740741,518.42619316239,
Men Cat 5,17,113052,Kevin,Naylor,,,421159,500.48,527.63928974359,
Men Cat 5,18,125871,John,Murdell,,,,500,536.85238632479,
Men Cat 5,19,125872,Kevin,Crawford,,,8097,500,546.06548290598,
Men Cat 5,20,125873,Scott,Jackson,,,428025,500,555.27857948718,
Men Cat 5,21,125874,John,Wooldridge,,,396952,500,564.49167606838,
Men Cat 5,22,125875,Andrew,Little,,,,500,573.70477264957,
Men Cat 5,23,125876,Wayne,Moore,,,469096,500,582.91786923077,
Men Cat 5,24,122790,Brian,Bolton,,,458194,549.51,592.13096581197,
Men Cat 5,25,125877,Nicholas,Griffin,,,485557,500,601.34406239316,
Men Cat 5,26,12242,Mike,Brown,,,,590.84044955444,610.55715897436,
Men Cat 5,27,123684,Mark,Woeppel,,,470644,591.08035218254,619.77025555556,
Men Cat 5,DNF,50448,Britten,Geary,,,377913,504.58,638.19644871795,
Men Cat 5,DNF,59286,Brad,Gridley,,,380683,531.33,638.19644871795,
Men Cat 5,DNF,93577,Judson,Holloway,,,467643,558.96407027878,638.19644871795,
Men Cat 5,DNF,125009,Jack,Jarko,,,484461,532.87119047619,638.19644871795,
Men Cat 5,DNF,125878,Mark,Swezey,,,174463,500,638.19644871795,
Men Cat 5,DNF,125879,Nathan,Riley,,,,500,638.19644871795,
Men Junior,1,123168,Steven,Mantey,,,482432,350,350,
Men Junior,1,116789,Hunter,Hobbs,,,435408,411.52740929448,370.85404550928,
Men Junior,2,116958,Max,Tucker,,,474071,,,
Men Junior,2,125880,Oliver,Beland,,,433149,350,387.61805667628,
Men Junior,3,103495,Samuel,Meullenet,,,440912,,,
Men Junior,3,89601,Zekiel,Vanderhoff,,,416298,,,
Men Junior,4,113044,Jacob,Mantey,,,471691,,,
Men Junior,4,125881,Charlie,Hunter,,,486790,,,
Men Junior,5,89598,Isaac,Vanderhoff,,,416296,,,
Men Junior,5,117554,Evan,Coles,,,424586,,,
Men Junior,6,89606,Thea,Vanderhoff,,,439058,,,
Men Junior,6,89598,Isaac,Vanderhoff,,,416296,,,
Men Junior,7,125882,Clay,Hobbs,,,435412,,,
Men Junior,8,100920,Patti,Vanderhoff,,,439056,,,
Men Junior,9,125883,Levi,Garrett,,,486877,,,
Men Junior,10,103496,Alia,Vanderhoff,,,440718,,,
Men Junior,11,125884,Gregory,Wooldridge,,,,,,
Men Masters 30-44,1,91378,Curtis,Luckett,,,250136,339.52,256.63567114669,
Men Masters 30-44,2,60323,Andy,Chasteen,,,290477,307.36,268.49215798156,
Men Masters 30-44,3,91756,Jason,Vickery,,,249686,304.3429569883,280.34864481643,
Men Masters 30-44,4,49687,Brice,Jones,,,18152,250,292.2051316513,
Men Masters 30-44,5,50435,Buster,Brown,,,5020,294.07,304.06161848617,
Men Masters 30-44,6,44771,Will,Frank,,,246407,331.28,315.91810532104,
Men Masters 30-44,7,44948,Eugene,Kersh,,,76227,372.26,327.77459215591,
Men Masters 30-44,8,34611,Tim,Duvall,,,221000,314.5,339.63107899078,
Men Masters 30-44,9,44956,Ben,Upchurch,,,36231,377.71,351.48756582565,
Men Masters 30-44,10,81928,Brent,Grist,,,232582,421.43,363.34405266052,
Men Masters 30-44,11,50467,Gregory,Hiestand,,,311250,386.14,375.20053949539,
Men Masters 30-44,12,107492,Lesley,Myrick,,,454350,432.5,387.05702633026,
Men Masters 30-44,13,44995,Karl,Hanson,,,215256,410.77,398.91351316513,
Men Masters 30-44,14,73081,Spencer,Kinsey,,,402463,466.3,410.77,
Men Masters 30-44,15,49477,James,Snodgrass,,,307698,444.08,422.62648683487,
Men Masters 30-44,16,44993,Terry,Coddington,,,230012,398.72,434.48297366974,
Men Masters 30-44,17,116957,Jesse,Nabholz,,,466647,449.12833333333,446.33946050461,
Men Masters 30-44,18,45009,Robert,Newell,,,55770,443.74382307821,458.19594733948,
Men Masters 30-44,19,92794,Michael,Franz,,,427583,428.89282089885,470.05243417435,
Men Masters 30-44,20,93575,Rich,Wu,,,429920,463.41,481.90892100922,
Men Masters 30-44,21,120992,Neil,Simmons,,,473188,428.0789216602,493.76540784409,
Men Masters 30-44,22,44965,Ben,Craig,,,353046,344.75,505.62189467896,
Men Masters 30-44,23,99730,Dat,Duong,,,439641,250,517.47838151383,
Men Masters 30-44,24,64449,Aaron,Hansen,,,365705,510.3,529.3348683487,
Men Masters 30-44,25,73079,Adolfo,Cordova,,,396059,492.14,541.19135518357,
Men Masters 30-44,26,91743,Wade,Carpenter,,,422496,473.76,553.04784201844,
Men Masters 30-44,27,72260,Jaime,Cancel,,,268618,435.35,564.90432885331,
Men Masters 45-60+,1,49460,Joe,Engel,,,10804,329.44,284.32216666667,
Men Masters 45-60+,2,44951,Pat,Zimmerman,,,72099,314.00033319554,292.58486904762,
Men Masters 45-60+,3,34611,Tim,Duvall,,,221000,314.5,300.84757142857,
Men Masters 45-60+,4,84939,Nick,Engel,,,70730,392.05,309.11027380952,
Men Masters 45-60+,5,44983,John,Gillum,,,234061,359.55,317.37297619048,
Men Masters 45-60+,6,91372,Kirk,Grynwald,,,309572,364.77,325.63567857143,
Men Masters 45-60+,7,44976,James,Gillum,,,218197,352.49,333.89838095238,
Men Masters 45-60+,8,44952,Bruce,Dunn,,,127413,377.8,342.16108333333,
Men Masters 45-60+,9,77231,Ron,Hooley,,,196373,371.97,350.42378571429,
Men Masters 45-60+,10,45085,Peter,Beland,,,47037,335.78,358.68648809524,
Men Masters 45-60+,11,49451,Mike,Wilhelm,,,227127,423.64969658616,366.94919047619,
Men Masters 45-60+,12,92795,Michael,Mccutcheon,,,386610,429.449,375.21189285714,
Men Masters 45-60+,13,62837,Paul,Bush,,,349550,481.97,383.4745952381,
Men Masters 45-60+,14,94462,Jonathon,Johnson,,,194749,365.27,391.73729761905,
Men Masters 45-60+,15,73063,Randy,Mcintosh,,,142599,443.41,400,
Men Masters 45-60+,16,50484,John,Neihouse,,,377914,408.09,408.26270238095,
Men Masters 45-60+,17,92556,Jason,Alvarado,,,157681,380.5254341558,416.5254047619,
Men Masters 45-60+,18,44930,Steven,Auchterlonie,,,260270,401.1,424.78810714286,
Men Masters 45-60+,19,125867,Vince,Hess,,,442611,400,433.05080952381,
Men Masters 45-60+,20,36663,Darren,Williams,,,84148,410.55,441.31351190476,
Men Masters 45-60+,21,62835,Eric,Gomez,,,379723,505.87,449.57621428571,
Men Masters 45-60+,22,89371,Todd,Reed,,,263782,458.31,457.83891666667,
Men Masters 45-60+,23,75512,Tim,Ray,,,77786,451.68,466.10161904762,
Men Masters 45-60+,24,39171,Jim,Mcdonald,,,23392,448.8,474.36432142857,
Men Masters 45-60+,25,44938,Frederick,Beland,,,47436,478.03,482.62702380952,
Men Masters 45-60+,26,125889,Charles,Stengel,,,60889,400,490.88972619048,
Men Masters 45-60+,27,45021,Mitchell,Pearce,,,172468,495.55,499.15242857143,
Men Masters 45-60+,28,123684,Mark,Woeppel,,,470644,591.08035218254,507.41513095238,
Men Masters 45-60+,29,50435,Buster,Brown,,,5020,294.07,515.67783333333,
Women Cat 1/2/3,1,107483,Portia,Gonzalez,,,466991,,,
Women Cat 1/2/3,2,117559,Ariel,Wyant,,,475292,,,
Women Cat 4,1,117559,Ariel,Wyant,,,475292,507.28,475.4645,
Women Cat 4,2,164346,Sara,Little-masterson,,,410651,583.53,499.1016,
Women Cat 4,3,124758,Katy,Simmons,,,471827,466.31811583865,522.7387,
Women Cat 4,4,89592,Rose,Heller,,,298133,600,546.3758,
Women Cat 4,5,103389,Madison,Gramling,,,441079,587.3,570.0129,
Women Cat 4,6,105736,Sarah,Davis,,,482368,637.42456410256,593.65,
Women Cat 4,7,125886,Courtney,Goins,,,,600,617.2871,
Women Cat 4,8,124760,Susan,Jaris,,,443564,544.65084856747,640.9242,
Women Cat 4,9,70350,Suzanne,Clayton,,,334550,600,664.5613,
Women Cat 4,10,125887,Amy,Cumpton,,,,600,688.1984,
Women Masters,1,117559,Ariel,Wyant,,,475292,,,
Women Masters,2,89592,Rose,Heller,,,298133,,,
Women Masters,3,164346,Sara,Little-masterson,,,410651,,,
Women Masters,4,121706,Patti,Vanderhoff,,,439059,,,
