Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx,1,139582,Mike,Stiveletti,,53:00:00,,,,
Eddy Merckx,1,88459,Charles,Banks,,55:34:00,,,,
Eddy Merckx,3,139583,Cole,Connolly,,1:01:47,,,,
Men 18-34,1,139579,Tim,Kopacz,,56:43:00,,,,
Men 35-44,1,9024,Eric,Follen,,45:14:00,,,,
Men 35-44,2,125794,Justin,Perry,,45:59:00,,,,
Men 45-54,1,1072,Fred,Thomas,,42:33:00,,,,
Men 45-54,2,85879,Tim,Bryce,,55:00:00,,,,
Men 45-54,3,3798,Ken,Pooley,,1:01:30,,,,
Men 55-64,1,787,Doug,Chiasson,,47:10:00,,309.26,309.26,
Men 55-64,2,134222,Von,Perry,,51:49:00,,450.31523082772,387.75971283221,
Men 55-64,3,930,John,Liston,,53:56:00,,345.89,443.87985641611,
Men 55-64,4,139580,John,Huntley,,54:45:00,,500,500,
Men 55-64,5,2025,Herb,Taylor,,57:47:00,,500,556.12014358389,
Men 55-64,6,139581,Don,Mansius,,58:21:00,,500,612.24028716779,
Men 55-64,7,58199,Kim,Adams,,1:02:29,,500,668.36043075168,
Men 65-74,1,137304,Guy,Berthiume,,53:35:00,,,,
Men 65-74,2,137305,Stu,Ferris,,54:37:00,,,,
Men 65-74,3,137306,Dave,Rotford,,59:37:00,,,,
Men 75 plus,1,85613,Paul,Timberlake,,1:04:40,,,,
