Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,409.01,345.29833333333,
Men Cat 3,2,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,397.12,350.9303125,
Men Cat 3,3,169374,Wesley,Watanabe,,,550514,412.57,356.56229166667,
Men Cat 3,4,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,383.31,362.19427083333,
Men Cat 3,5,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,,468428,469.66,367.82625,
Men Cat 3,6,173335,Jacob,Longo,Go Fast - Incycle,,563658,458.45,373.45822916667,
Men Cat 3,7,107281,Jonah,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,443408,464.28,379.09020833333,
Men Cat 3,8,137516,Bergen,West,,,428522,459.42,384.7221875,
Men Cat 3,9,158996,Christopher,Davy,Go Fast - Incycle,,547795,414.1,390.35416666667,
Men Cat 3,10,133051,Frank,Wyer,,,507653,427.91,395.98614583333,
Men Cat 3,11,132291,Giona,Fabbri,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,503218,416.28,401.618125,
Men Cat 3,12,133097,Jeffrey,Bowens,Team Six,,484320,457.49,407.25010416667,
Men Cat 3,13,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,503.67,412.88208333333,
Men Cat 3,14,150896,Ryan,Voth,Team Six,,530811,390.65,418.5140625,
Men Cat 3,15,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,438.09,424.14604166667,
Men Cat 3,16,71469,Ivan,Fernandez,ORIGIN Racing,,412331,436.21,429.77802083333,
Men Cat 3,17,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,422.42,435.41,
Men Cat 3,18,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,477.51,441.04197916667,
Men Cat 3,19,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,455.56,446.67395833333,
Men Cat 3,20,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,455.83,452.3059375,
Men Cat 3,21,165398,Kyle,Cooper,Team Six,,533838,399.04,457.93791666667,
Men Cat 3,22,127355,Mike,Starr,,,496788,419.32,463.56989583333,
Men Cat 3,23,117937,Tyler,Johnson,Go Fast - Incycle,,423452,454.26,469.201875,
Men Cat 3,24,96718,Travis,Longfellow,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434632,426.05,474.83385416667,
Men Cat 3,25,87278,Antonio,Rossi,iCademy,,498397,415.93,480.46583333333,
Men Cat 3,26,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,435.41,486.0978125,
Men Cat 3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 3,DNP,189704,Victor,Guzman,,,592098,,,
Men Cat 3,DNP,152279,Prince,Patel,Serious Cycling,,529200,,,
Men Cat 3,DNP,131415,Dakota,Watkins,,,515845,,,
Men Cat 3,DNP,160888,Garnett,Whitmire,Velo Club La Grange,,549952,,,
Men Cat 3,DNP,103437,Iliya,Simeonov,,,466645,,,
Men Cat 3,DNP,146630,Brian,Uno,Monster Racing Team,,523941,,,
Men Cat 4,1,186205,Cameron,Dominguez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,553955,450.67,377.58133333333,
Men Cat 4,2,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,430.72,380.36435897436,
Men Cat 4,3,179120,Caedan,Aveling,Team California Juniors,,573744,443.01,383.14738461538,
Men Cat 4,4,160395,Ethan,Zehr,San Diego Bicycle Club,,541579,438.96,385.93041025641,
Men Cat 4,5,182520,Lawrence,Xia,,,580744,508.91,388.71343589744,
Men Cat 4,6,173848,Hector,Varagoza,,,573099,448.61,391.49646153846,
Men Cat 4,7,151961,Eliseo,Arevalo,Serious Cycling,,532262,412.18,394.27948717949,
Men Cat 4,8,169349,Sean,Krick,,,562527,444.46,397.06251282051,
Men Cat 4,9,173143,Max,Van loo,,,568923,429.45,399.84553846154,
Men Cat 4,10,183031,Max,Halpern,Boost / Cyclesport,,581377,458.41,402.62856410256,
Men Cat 4,11,185984,Cole,Lewis,University of Southern California,,584273,426.14,405.41158974359,
Men Cat 4,12,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,397.34021969697,408.19461538462,
Men Cat 4,13,106395,Michael,Matz,Wolf Pack Cycling,,459989,422.94,410.97764102564,
Men Cat 4,14,39182,Marty,Timmons,Padyak Racing Team,,356640,422.31,413.76066666667,
Men Cat 4,15,173591,Cameron,Faulkner,San Diego Bicycle Club,,549158,503.82,416.54369230769,
Men Cat 4,16,189791,Brady,White,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,588098,400,419.32671794872,
Men Cat 4,17,77291,Nathan,Torres,Go Fast - Incycle,,401209,437.92,422.10974358974,
Men Cat 4,18,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,451.4,424.89276923077,
Men Cat 4,19,189332,Morris,Mills,,,588778,414.64,427.67579487179,
Men Cat 4,20,157884,Christopher,Garner,Team California Juniors,,536345,487.02,430.45882051282,
Men Cat 4,21,159370,Mark,Mann,,,537468,465.07,433.24184615385,
Men Cat 4,22,154312,Geoffrey,Brelsford,,,537351,424.47,436.02487179487,
Men Cat 4,23,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,460,438.8078974359,
Men Cat 4,24,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,498.7,441.59092307692,
Men Cat 4,25,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,501.28,444.37394871795,
Men Cat 4,26,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,486.24,447.15697435897,
Men Cat 4,27,160396,Zack,Goodman,SDBC Powered by Spinergy p/b UC Cyclery,,571283,412.58,449.94,
Men Cat 4,28,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,474.45,452.72302564103,
Men Cat 4,29,172436,Derrick,Nevarez,,,567787,448.13,455.50605128205,
Men Cat 4,30,180200,Bryan,Bombela,,,582900,430.51,458.28907692308,
Men Cat 4,31,160374,Javier,Jimenez,Southern California Velo Junior Development Team,,549530,468.64,461.0721025641,
Men Cat 4,32,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,493.56,463.85512820513,
Men Cat 4,33,143922,Irvin,Zavaleta,,,524138,449.04,466.63815384615,
Men Cat 4,34,107135,Christian,Cabral,Go Fast - Incycle,,461004,489.84,469.42117948718,
Men Cat 4,36,160294,Michael,Williams,Team California Juniors,,548523,521.79,472.20420512821,
Men Cat 4,37,183020,Aaron,Wirthwein,Veloce Santiago,,581462,412.03,474.98723076923,
Men Cat 4,38,108166,Angelo,Lemi,Go Fast - Incycle,,466523,400,477.77025641026,
Men Cat 4,39,113699,Graham,Johnson,San Diego Bicycle Club,,552491,467.12310298649,480.55328205128,
Men Cat 4,40,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,421.75,483.33630769231,
Men Cat 4,41,173258,Zane,Fleming,Go Fast,,553810,535.01,486.11933333333,
Men Cat 4,42,172443,Scott,Walters,SDBC Powered by Spinergy p/b UC Cyclery,,262109,599.82740860215,488.90235897436,
Men Cat 4,43,104245,Matt,Stout,Team Velocity,,578150,400,491.68538461538,
Men Cat 4,44,79961,Joel,Rivera,,,404249,483.49,494.46841025641,
Men Cat 4,45,145829,Eric,Diaz,,,525948,449.94,497.25143589744,
Men Cat 4,46,178660,Jordan,Ektefaie,D9 Foundation / CBS Cycling,,576519,436.31,500.03446153846,
Men Cat 4,47,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,503.83,502.81748717949,
Men Cat 4,DNP,118384,Chris,Buonomo,,,438512,,,
Men Cat 4,DNP,166876,Jesse,Garcia,Team Super Awesome,,532365,,,
Men Cat 4,DNP,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,,,
Men Cat 4,DNP,164972,Derel,Wolfe,Go Fast,,546919,,,
Men Cat 4,DNP,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,,,
Men Cat 4,DNP,143907,Richard,Beach,Monster Racing Team,,380429,,,
Men Cat 4,DNP,113622,Huanxi,Liu,Swami's Cycling Club,,465862,,,
Men Cat 5,1,189782,Kenny,Cruz,A2R,,550619,500,413.61283333333,
Men Cat 5,2,183884,Matthew,Flores,Majestic Cycling,,581721,516.88096371324,419.37197777778,
Men Cat 5,3,189481,Juan,Sebastian smith,Las Lomitas Racing,,591442,422.86,425.13112222222,
Men Cat 5,4,173251,Edward,Corona,,,585699,500,430.89026666667,
Men Cat 5,5,152065,Angelo,Battle,DC Velo,,534614,459.81,436.64941111111,
Men Cat 5,6,170098,Rob,Christman,iSpeed Racing,,558192,416.91,442.40855555556,
Men Cat 5,7,189484,Rigo,Aguilera,,,,441.48516666667,448.1677,
Men Cat 5,8,189783,Rafael,Zamarron-brito,,,578762,500,453.92684444444,
Men Cat 5,9,173850,Danny,Diaz,SDBC Powered by Spinergy p/b UC Cyclery,,572424,513.52,459.68598888889,
Men Cat 5,10,91419,Jeffrey,Sigua,SDBC Powered by Spinergy p/b UC Cyclery,,422171,500,465.44513333333,
Men Cat 5,11,189492,Sam,Kosters,,,591201,496.92027192982,471.20427777778,
Men Cat 5,12,189784,Ryan,Kudla,Go Fast,,592647,500,476.96342222222,
Men Cat 5,13,189342,Dylan,Cockerill,Serious Cycling,,573293,496.71,482.72256666667,
Men Cat 5,14,189785,Richard,Welker,,,,500,488.48171111111,
Men Cat 5,15,189490,Arthur,Hernandez,P413,,591346,469.53,494.24085555556,
Men Cat 5,16,179099,Brandon,Goodermont,Monster Racing Team,,576947,475.24,500,
Men Cat 5,17,175706,Fernando,Munoz ii,,,575487,515.72,505.75914444444,
Men Cat 5,18,189786,Barron,Maizland,,,,500,511.51828888889,
Men Cat 5,19,184758,Montgomery,Goodermont,Monster Racing Team,,533442,516.12,517.27743333333,
Men Cat 5,20,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,556.62,523.03657777778,
Men Cat 5,21,189339,George,Villaescusa,Majestic Cycling,,588691,482.41,528.79572222222,
Men Cat 5,22,176621,Erik,Petersen,,,574695,574.84,534.55486666667,
Men Cat 5,23,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,516.11,540.31401111111,
Men Cat 5,24,189711,Jacob,Russell,SDBC Powered by Spinergy p/b UC Cyclery,,591451,527.38,546.07315555556,
Men Cat 5,25,189787,James,Lavender,,,457082,500,551.8323,
Men Cat 5,26,189788,Miguel,Palacios,,,592936,500,557.59144444444,
Men Cat 5,27,160409,Joshua,Chikasawa,San Diego State University,,552542,616.4,563.35058888889,
Men Cat 5,28,93355,Matthew,Booth,,,682,500,569.10973333333,
Men Cat 5,29,189789,Luis,Soberanis,,,590987,500,574.86887777778,
Men Cat 5,30,175781,Socrates,Castillo,,,556413,554.01216666667,580.62802222222,
Men Cat 5,DNP,189790,Ahmad,Dahdoul,,,,,,
Men Cat Pro/1/2/3,1,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,290.49,261.78866666667,
Men Cat Pro/1/2/3,2,14069,Jose,Rodriguez,Elevate-webiplex pro cycling,,,404.40555329161,265.6587047619,
Men Cat Pro/1/2/3,3,45197,Gavin,Hoover,UCI CT: Elevate-KHS Pro Cycling,,280682,333.23,269.52874285714,
Men Cat Pro/1/2/3,4,16032,Sam,Bassetti,UCI CT: Elevate-KHS Pro Cycling,,237712,241.28,273.39878095238,
Men Cat Pro/1/2/3,5,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b Maxxis,,419414,300.24,277.26881904762,
Men Cat Pro/1/2/3,6,13951,Eric,Young,UCI CT: Elevate-KHS Pro Cycling,,279095,194.86,281.13885714286,
Men Cat Pro/1/2/3,7,72348,Osvaldo,Mora,SoCalCycling.com,,394680,329.22,285.0088952381,
Men Cat Pro/1/2/3,8,124747,Sebastian,Rodriguez,Team Six,,466527,356.45,288.87893333333,
Men Cat Pro/1/2/3,9,90390,John,Janneck,,,419309,386.8,292.74897142857,
Men Cat Pro/1/2/3,10,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,289.62,296.61900952381,
Men Cat Pro/1/2/3,11,189795,Carlos,Macpherson,SoCalCycling.com Team,,592915,150,300.48904761905,
Men Cat Pro/1/2/3,12,51392,Duban,Sanchez,,,295136,385.91,304.35908571429,
Men Cat Pro/1/2/3,13,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.62,308.22912380952,
Men Cat Pro/1/2/3,14,80567,Eddy,Huntsman,Team Swift,,393676,384.2,312.09916190476,
Men Cat Pro/1/2/3,15,62064,Galen,Erickson,Jene Johnson Cycling Team,,82933,343.86,315.9692,
Men Cat Pro/1/2/3,16,57756,Leo,Bugtai,Serious Cycling,,325618,402.88,319.83923809524,
Men Cat Pro/1/2/3,17,189796,Alfredo,Castillo,,,,150,323.70927619048,
Men Cat Pro/1/2/3,18,147471,Adam,Roberge,Elevate-webiplex pro cycling,,,349.34,327.57931428571,
Men Cat Pro/1/2/3,19,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,,368437,426.93,331.44935238095,
Men Cat Pro/1/2/3,20,77888,Sholom,Jaeger,,,402531,358.95,335.31939047619,
Men Cat Pro/1/2/3,21,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,407.92,339.18942857143,
Men Cat Pro/1/2/3,22,49228,Benjamin,Peterson,Zoom Squad,,354994,356.11,343.05946666667,
Men Cat Pro/1/2/3,23,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,318.1,346.9295047619,
Men Cat Pro/1/2/3,24,137963,Thomas,Fuller,Subaru Santa Monica Racing,,453463,352.36,350.79954285714,
Men Cat Pro/1/2/3,25,178689,Ethan,Villaneda,,,571999,426.68,354.66958095238,
Men Cat Pro/1/2/3,26,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,429.39,358.53961904762,
Men Cat Pro/1/2/3,27,76504,Francesco,Martucci,Supernova,,589574,446.23,362.40965714286,
Men Cat Pro/1/2/3,28,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,413.98,366.2796952381,
Men Cat Pro/1/2/3,29,28503,Holly,Breck,Go Fast - Incycle,,317802,350.68,370.14973333333,
Men Cat Pro/1/2/3,30,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,,399388,313.54,374.01977142857,
Men Cat Pro/1/2/3,31,106158,Lucas,Bourgoyne,UCI CT: Elevate-KHS Pro Cycling,,459365,302.74,377.88980952381,
Men Cat Pro/1/2/3,32,24355,Alexis,Ryan,,,205156,276.48946314103,381.75984761905,
Men Cat Pro/1/2/3,33,127763,David,Michael sweet,SunPower Racing,,497150,379.3,385.62988571429,
Men Cat Pro/1/2/3,34,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,488.52,389.49992380952,
Men Cat Pro/1/2/3,35,122615,Joe,Chang,,,523,438.68,393.36996190476,
Men Cat Pro/1/2/3,36,39271,Spencer,Ito,,,331486,439.69,397.24,
Men Cat Pro/1/2/3,37,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,403.89,401.11003809524,
Men Cat Pro/1/2/3,38,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,427.17,404.98007619048,
Men Cat Pro/1/2/3,39,25775,Eder,Frayre,Legion of Los Angeles,,412590,290.25,408.85011428571,
Men Cat Pro/1/2/3,40,38412,C,Williams,L39ION OF LOS ANGELES,,224178,397.24,412.72015238095,
Men Cat Pro/1/2/3,41,133895,Isaiah,Oliver,L39ION OF LOS ANGELES,,508231,341.21,416.59019047619,
Men Cat Pro/1/2/3,42,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,413.03,420.46022857143,
Men Cat Pro/1/2/3,43,127190,Levi,Jefferies,Guillotine Cycling,,496370,439.8,424.33026666667,
Men Cat Pro/1/2/3,44,168066,Wolfgang,Brandl,Team Skyline,,494075,271.77,428.2003047619,
Men Cat Pro/1/2/3,DNP,28294,?,Samuel,,,218355,,,
Men Cat Pro/1/2/3,DNP,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,,,
Men Cat Pro/1/2/3,DNP,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,,,
Men Cat Pro/1/2/3,DNP,24371,Diego,Binatena,,,253770,,,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Team,,35628,,,
Men Cat Pro/1/2/3,DNP,119512,David,Kennedy,,,368740,,,
Men Cat Pro/1/2/3,DNP,137516,Bergen,West,,,428522,,,
Men Cat Pro/1/2/3,DNP,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,Methods to Winning Elite,,394405,,,
Men Cat Pro/1/2/3,DNP,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,,,
Men Cat Pro/1/2/3,DNP,127029,Zoe,Ta-perez,,,470324,,,
Men Cat Pro/1/2/3,DNP,127355,Mike,Starr,,,496788,,,
Men Cat Pro/1/2/3,DNP,39260,Charon,Smith,Methods to Winning Elite,,216760,,,
Men Cat Pro/1/2/3,DNP,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,,,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,DNP,140811,Dylan,Nerren,Monster Racing Team,,458217,,,
Men Cat Pro/1/2/3,DNP,107281,Jonah,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,443408,,,
Men Cat Pro/1/2/3,DNP,96718,Travis,Longfellow,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434632,,,
Men Cat Pro/1/2/3,DNP,41972,Kelsey,Judd,Fig Mtn,,291303,,,
Men Cat Pro/1/2/3,DNP,128825,Michael,Green,SDBC Powered by Spinergy p/b UC Cyclery,,493502,,,
Men Cat Pro/1/2/3,DNP,115369,Nigel,De sota,Team Novo Nordisk Development,,467758,,,
Men Cat Pro/1/2/3,DNP,165398,Kyle,Cooper,Team Six,,533838,,,
Men Cat Pro/1/2/3,DNP,106602,Jason,Cianfrocca,,,119427,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,,,
Men Cat Pro/1/2/3,DNP,144560,Matthew,Amara,Team Swift,,523905,,,
Men Cat Pro/1/2/3,DNP,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,,,
Men Cat Pro/1/2/3,DNP,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,,,
Men Junior 13-14 Open,1,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,,,
Men Junior 13-14 Open,2,189779,Francios,Jones jr.,Los Angeles Bicycle Academy,,,,,
Men Junior 13-14 Open,3,189780,Jack,Vargas,,,588448,,,
Men Junior 15-18 Cat 1/2/3,1,173828,Alexander,Gustin,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,564476,409.01,362.475,
Men Junior 15-18 Cat 1/2/3,2,87278,Antonio,Rossi,iCademy,,498397,415.93,375.4475,
Men Junior 15-18 Cat 1/2/3,3,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,383.31,388.42,
Men Junior 15-18 Cat 1/2/3,4,96718,Travis,Longfellow,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434632,426.05,401.3925,
Men Junior 15-18 Cat 1/2/3,5,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,422.42,414.365,
Men Junior 15-18 Cat 1/2/3,6,144560,Matthew,Amara,Team Swift,,523905,400.82,427.3375,
Men Junior 15-18 Cat 1/2/3,7,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,,376116,488.4,440.31,
Men Junior 15-18 Cat 1/2/3,8,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,412.8,453.2825,
Men Junior 15-18 Cat 4/5,1,178689,Ethan,Villaneda,,,571999,426.68,369.23433333333,
Men Junior 15-18 Cat 4/5,2,186205,Cameron,Dominguez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,553955,450.67,373.73992592593,
Men Junior 15-18 Cat 4/5,3,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,430.72,378.24551851852,
Men Junior 15-18 Cat 4/5,4,179120,Caedan,Aveling,Team California Juniors,,573744,443.01,382.75111111111,
Men Junior 15-18 Cat 4/5,5,173143,Max,Van loo,,,568923,429.45,387.2567037037,
Men Junior 15-18 Cat 4/5,6,137962,Tyler,Thorp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,511212,421.75,391.7622962963,
Men Junior 15-18 Cat 4/5,7,159391,Riley,Stark,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,538351,488.37,396.26788888889,
Men Junior 15-18 Cat 4/5,8,160374,Javier,Jimenez,Southern California Velo Junior Development Team,,549530,468.64,400.77348148148,
Men Junior 15-18 Cat 4/5,9,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,397.34021969697,405.27907407407,
Men Junior 15-18 Cat 4/5,10,163102,Ethan,Sanchez,Team California,,318040,468.61,409.78466666667,
Men Junior 15-18 Cat 4/5,11,183031,Max,Halpern,Boost / Cyclesport,,581377,458.41,414.29025925926,
Men Junior 15-18 Cat 4/5,12,104572,Etzael,Godinez,Southern California Velo Junior Development Team,,458797,494.01,418.79585185185,
Men Junior 15-18 Cat 4/5,13,189481,Juan,Sebastian smith,Las Lomitas Racing,,591442,422.86,423.30144444444,
Men Junior 15-18 Cat 4/5,14,157884,Christopher,Garner,Team California Juniors,,536345,487.02,427.80703703704,
Men Junior 15-18 Cat 4/5,15,189337,Cole,Kessler,BOOST CycleSport Junior Team,,578431,460,432.31262962963,
Men Junior 15-18 Cat 4/5,16,173834,Zeke,Van rooyen,BOOST CycleSport,,486653,438.03,436.81822222222,
Men Junior 15-18 Cat 4/5,17,189791,Brady,White,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,588098,450,441.32381481481,
Men Junior 15-18 Cat 4/5,18,189792,Louis,Zajtmann,Team Velosport,,591578,450,445.82940740741,
Men Junior 15-18 Cat 4/5,19,174620,Jaron,Johnstone,SDBC Powered by Spinergy p/b UC Cyclery,,571340,422.2,450.335,
Men Junior 15-18 Cat 4/5,20,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,451.4,454.84059259259,
Men Junior 15-18 Cat 4/5,21,175090,Arturo,Martinez jr,,,574807,417.47,459.34618518519,
Men Junior 15-18 Cat 4/5,22,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,447.89,463.85177777778,
Men Junior 15-18 Cat 4/5,23,189488,Angel,Ramos,Southern California Velo Junior Development Team,,591593,430.91,468.35737037037,
Men Junior 15-18 Cat 4/5,24,189342,Dylan,Cockerill,Serious Cycling,,573293,496.71,472.86296296296,
Men Junior 15-18 Cat 4/5,25,104312,David,Thompson,Los Angeles Bicycle Academy,,,450,477.36855555556,
Men Junior 15-18 Cat 4/5,26,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,503.83,481.87414814815,
Men Junior 15-18 Cat 4/5,27,160294,Michael,Williams,Team California Juniors,,548523,521.79,486.37974074074,
Men Junior 15-18 Cat 4/5,28,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,547.8,490.88533333333,
Men Junior 15-18 Cat 4/5,29,175782,Zachary,Castillo,sc velo,,555875,743.85,495.39092592593,
Men Junior 15-18 Cat 4/5,30,175049,Jesus,B perea,Southern California Velo - Incycle Junior Development,,,392.0301783375,499.89651851852,
Men Junior 15-18 Cat 4/5,31,189793,Brandon,Pierson,Los Angeles Bicycle Academy,,592625,450,504.40211111111,
Men Junior 15-18 Cat 4/5,32,128616,Evan,Aparri,SDBC Powered BY Spinergy P/B UC Cyclery,,484226,625.79,508.9077037037,
Men Junior 15-18 Cat 4/5,33,106061,Royce,Felten,Team California Juniors,,458216,593.93,513.4132962963,
Men Junior 15-18 Cat 4/5,34,139964,Alexander,Mckenzie,GSAndiamo,,510716,701.92491104107,517.91888888889,
Men Junior 15-18 Cat 4/5,DNP,189794,Zachery,Chien,Los Angeles Bicycle Academy,,,,,
Men Junior 15-18 Cat 4/5,35,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,695.31,522.42448148148,
Men Junior 9-12 Open,1,144395,Aaron,Wang,SDBC,,494033,650.71,615.561,
Men Junior 9-12 Open,2,176628,Marcos,Solis,Southern California Velo Junior Development Team,,576023,701.16,636.67075,
Men Junior 9-12 Open,3,134042,Michael,Perez,IRZ,,,700,657.7805,
Men Junior 9-12 Open,4,159434,Grayson,Aparri,SDBC Powered By Spinergy P/B UC Cyclery,,548240,687.37999709167,678.89025,
Men Junior 9-12 Open,5,154001,Sergio,Marquez,,,575188,539.44472765877,700,
Men Junior 9-12 Open,6,189773,Noah,Hofman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591264,700,721.10975,
Men Junior 9-12 Open,7,189774,Alexander,Salcedo,Southern California Velo,,578731,700,742.2195,
Men Junior 9-12 Open,DNP,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Men Junior 9-12 Open,8,189775,Elias,Chong,Guggenheim Partners Investment Management,,,700,763.32925,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,299.61,299.61,
Men Master 35+ Cat 1/2/3,2,14015,Steve,Brown,Methods to Winning Elite,,368430,356.64,328.3384,
Men Master 35+ Cat 1/2/3,3,106039,Ronny,Chalk,Monster Racing Team,,160433,395.43,337.16746666667,
Men Master 35+ Cat 1/2/3,4,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,375.61,345.99653333333,
Men Master 35+ Cat 1/2/3,5,146630,Brian,Uno,Monster Racing Team,,523941,412.54,354.8256,
Men Master 35+ Cat 1/2/3,6,72726,Arturo,Anaya,Methods to Winning Elite,,394405,427.24,363.65466666667,
Men Master 35+ Cat 1/2/3,7,127355,Mike,Starr,,,496788,419.32,372.48373333333,
Men Master 35+ Cat 1/2/3,8,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,414.38,381.3128,
Men Master 35+ Cat 1/2/3,9,67711,Eric,Bierman,,,44269,365.11,390.14186666667,
Men Master 35+ Cat 1/2/3,10,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,333.99,398.97093333333,
Men Master 35+ Cat 1/2/3,11,42547,Daniel,Caldera,Monster Racing Team,,337994,404.93,407.8,
Men Master 35+ Cat 1/2/3,12,71377,Patrick,Fetzer,,,47992,420.17,416.62906666667,
Men Master 35+ Cat 1/2/3,13,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,410.45,425.45813333333,
Men Master 35+ Cat 1/2/3,14,42569,Steven,Salazar,Methods to Winning Masters,,89415,372.34,434.2872,
Men Master 35+ Cat 1/2/3,15,106602,Jason,Cianfrocca,,,119427,338.91,443.11626666667,
Men Master 35+ Cat 1/2/3,DNP,67734,Rigo,Cruz,Albabici Racing Team,,306208,,,
Men Master 35+ Cat 1/2/3,16,46320,Jesus,Rocha,CFT/PREMIUM-REALTY Cycling Team,,396634,300,451.94533333333,
Men Master 35+ Cat 1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
