Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 1 F 40+,1,4,,
SCS #7 - Return to the Ridge,2018-06-2,Cat 1 F 40+,1,3,,
SCS - Battle of the Bikes,2018-06-9,Cat 1 F 40+,1,2,,
SCS #9- Stump Jump 2,2018-06-24,Cat 1 F 40+,1,4,,
SCS Hobby Park,2018-07-1,Cat 1 F 40+,2,4,,
SCS - Sizzler,2018-07-14,Cat 1 F 40+,1,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 40-44,2,6,396.53494194775,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,2,10,364.00399215199,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,2,10,364.00399215199,
Cane Creek Cup Series,2021-04-18,Cat 1 Women 40-99,1,1,,
Cane Creek Cup Series,2021-05-2,Women 40+ Cat 1,1,1,,
