First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Polin,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,8,11,443.1546,
Max,Polin,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,15,42,352.34583333333,
Max,Polin,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,95,59,522.01436363636,
Max,Polin,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,12,44,365.69677192982,
Lindsay,Wetzel,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,31,42,592.12716666667,
Max,Polin,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,40,87,391.55103603604,
Max,Polin,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,11,54,352.06381818182,
Max,Polin,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,15,14,479.88083333333,
Lindsay,Wetzel,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,12,18,482.9906579093,
Jimmy,Miller,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,28,39,398.09235185185,
Max,Polin,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,38,39,398.09235185185,
Max,Polin,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,27,59,390.48643333333,
Max,Polin,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,18,53,382.25017391304,
Lindsay,Wetzel,Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,6,7,486.09866666667,
Max,Polin,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,3,7,341.04281423957,
Lindsay,Wetzel,Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,8,19,459.036625,
Max,Polin, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,2,11,316.454,
Lindsay,Wetzel,Auburn Downtown Criterium,2017-06-25,Women P1-3,2,4,,
Max,Polin,Auburn Downtown Criterium,2017-06-25,Men P1-2,14,24,378.5769,
