Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M 23-29,1,188880,Andre,Silva,,,590875,,,
Men M 23-29,2,235157,Robert,Sierra,,,629544,,,
Men M 23-29,3,235364,Dilon,Hubbard,,,629593,,,
Men M 23-29,4,177456,Daniel,Gomez,,,572341,,,
Men M 23-29,DNF,146870,Ricardo,Ramirez,,,516579,,,
Men M 30-34,1,235158,Roberto,Matilla,,,625839,,,
Men M 30-34,2,235005,Felipe,Aros,,,623407,,,
Men M 30-34,3,255178,Raul,Ruiz,,,658780,,,
Men M 30-34,4,193236,Timothy,Feria,,,604533,,,
Men M 30-34,5,193245,Rafael,Arias,,,604349,,,
Men M 30-34,DNF,249173,Diego,Gomez,,,653693,,,
Men M 50-54,1,71714,Carlos,Fuentes,,,394207,394.3818766376,283.68138962504,
Men M 50-54,2,63420,Patrick,Diver,,,9601,273.30959812594,298.22121592191,
Men M 50-54,3,45838,Victor,Herrera,,,258392,289.95600578362,312.76104221878,
Men M 50-54,4,44320,Noe,Gonzalez,,,89503,409.35204728655,327.30086851565,
Men M 50-54,5,71773,Terence,Auter,,,292712,316.89055154953,341.84069481252,
Men M 50-54,6,148428,Christopher,Frederick,,,12319,352.13181939274,356.38052110939,
Men M 50-54,7,73588,Jesus,David rodriguez,,,215129,400,370.92034740626,
Men M 50-54,8,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,,56514,434.43098016995,385.46017370313,
Men M 50-54,9,126714,Hiddo,Eikelboom,,,485093,353.59272557345,400,
Men M 50-54,10,1465,Eli,Hengst,,,193800,463.70711567744,414.53982629687,
Men M 50-54,11,27903,Ransford,Robinson,,,256991,441.20728825288,429.07965259374,
Men M 50-54,12,171306,James,Rufrano,,,429075,426.42041088835,443.61947889061,
Men M 50-54,13,173124,Daniel,Lemoine,,,609180,447.07523103582,458.15930518748,
Men M 50-54,14,27906,Julio,Rojas,,,175402,400,472.69913148435,
Men M 50-54,15,140029,Jorge,Francisco,,,406423,385.51382683305,487.23895778122,
Men M 50-54,16,251129,Antonio,Montes de oca,,,652906,476.50031574414,501.77878407809,
Men M 50-54,DNF,131642,Yoel,Borego,,,499226,327.79539541522,530.85843667182,
Men M 50-54,DNF,14069,Jose,Rodriguez,,,340500,428.03451427814,530.85843667182,
Men M 50-54,DNF,44321,Manuel,Caso,,,261392,385.21308484691,530.85843667182,
Men M 50-54,DNF,45439,Samuel,Sanchez,,,393154,460.32918222001,530.85843667182,
Men M 50-54,DNF,9289,Charles,Issendorf,,,45495,417.45271043613,530.85843667182,
Men M 50-54,DNF,73608,Esteban,Lettieres,,,427677,451.6948234442,530.85843667182,
Men M 50-54,DNF,192338,Roberto,Morera,,,607147,369.83059869918,530.85843667182,
Men M 50-54,DNF,89900,Leonardo,Perez avila,,,417331,388.81028727137,530.85843667182,
Men M 50-54,DNF,259906,Mauricio,Canon,,,,400,530.85843667182,
Men M 55-59,1,27805,Steven,Mlujeak,,,24653,361.2478118142,340.48231968824,
Men M 55-59,2,27908,Jose,Armas,,,243186,416.3281207187,349.82295495172,
Men M 55-59,3,27913,Javier,Ortiz,,,275940,397.2259990516,359.1635902152,
Men M 55-59,4,259907,Jairo,Canon,,,,500,368.50422547869,
Men M 55-59,5,51657,Juan,Gutierrez,,,148746,388.14818501172,377.84486074217,
Men M 55-59,6,45854,Antonio,Castelli,,,201856,344.76817903472,387.18549600565,
Men M 55-59,7,74766,Guy,Preston,,,186384,407.4110310496,396.52613126913,
Men M 55-59,8,235375,Miguel,Cancel,,,629077,404.32250201564,405.86676653262,
Men M 55-59,9,92010,Jose,J castro,,,424026,415.49727551633,415.2074017961,
Men M 55-59,10,234982,James,Schwitalla,,,625766,402.51805838275,424.54803705958,
Men M 55-59,11,191313,Pablo,Rojo,,,589922,424.43716934467,433.88867232307,
Men M 55-59,12,45387,Kevin,Abbate,,,222404,446.61760972748,443.22930758655,
Men M 55-59,13,71733,Romero,Gill,,,117424,375.54311732472,452.56994285003,
Men M 55-59,14,126726,Jose,Solis,,,290012,414.34554434404,461.91057811351,
Men M 55-59,DNF,27912,Brent,Lucas,,,172189,353.3817987367,480.59184864048,
Men M 55-59,DNF,178011,Gabriel,Marin,,,576342,536.33614424608,480.59184864048,
Men M Cat 1-2,1,235157,Robert,Sierra,,0:00:00,629544,202.34605955784,223.96724839329,
Men M Cat 1-2,2,71287,Owen,Shott,,0:00:00,387697,265.41708654413,229.541324714,
Men M Cat 1-2,3,44336,Sebastian,Cano,,0:00:00,234454,268.45825801643,235.11540103472,
Men M Cat 1-2,4,67403,Ruben,Companioni,,0:00:00,381975,256.59729682751,240.68947735544,
Men M Cat 1-2,5,158439,Jose,Timaure,,0:00:00,567842,308.48755375279,246.26355367616,
Men M Cat 1-2,6,45295,Patrick,Sansbury,,0:00:00,280726,252.62272155149,251.83762999688,
Men M Cat 1-2,7,140017,Leon,Andres santamaria,,0:00:00,501435,261.13681510473,257.4117063176,
Men M Cat 1-2,8,177456,Daniel,Gomez,,0:00:00,572341,286.95876600801,262.98578263832,
Men M Cat 1-2,9,235364,Dilon,Hubbard,,0:00:00,629593,327.3536343562,268.55985895904,
Men M Cat 1-2,10,107182,Bryan,Velasquez,,0:00:00,459447,276.9962987958,274.13393527976,
Men M Cat 1-2,11,128997,Juan,C hoyos,,0:00:00,200023,278.05513888751,279.70801160048,
Men M Cat 1-2,12,185887,Francisco,Ichtay,,0:00:00,578613,283.85261996225,285.28208792119,
Men M Cat 1-2,13,22377,Michael,Hernandez,,0:00:00,296605,270.42227880906,290.85616424191,
Men M Cat 1-2,14,192304,Frankel,Rodriguez,,0:00:00,,216.978673347,296.43024056263,
Men M Cat 1-2,15,241836,Johan,Paez,,0:00:00,628671,235.6402010789,302.00431688335,
Men M Cat 1-2,16,27827,Maikel,Matos,,0:00:00,290940,290.91122527834,313.15246952479,
Men M Cat 1-2,17,73602,Juan,J ferreira,,0:00:00,213427,392.23918360999,313.15246952479,
Men M Cat 1-2,18,235246,Benjamin,De vicente,,0:00:00,,394.37686788107,313.15246952479,
Men M Cat 1-2,19,159018,Matthew,Maddox,,0:00:00,548492,266.80225755215,313.15246952479,
Men M Cat 1-2,20,101958,Yuniet,Del toro,,0:00:00,431849,245.66564459993,313.15246952479,
Men M Cat 1-2,21,192374,Paul,Kudlick,,0:00:00,603049,333.70021671416,313.15246952479,
Men M Cat 1-2,22,228256,Noah,Kushner,,0:00:00,607650,351.33376866917,313.15246952479,
Men M Cat 1-2,23,131217,John,Davis,,0:00:00,,370.22479405214,313.15246952479,
Men M Cat 1-2,DNF,27808,Luis,Zayas,,0:00:00,193019,294.23343675896,339.66699472605,
Men M Cat 1-2,DNF,48257,Marc,Boults,,0:00:00,335312,272.53699055491,339.66699472605,
Men M Cat 1-2,DNF,188880,Andre,Silva,,0:00:00,590875,273.37976949647,339.66699472605,
Men M Cat 1-2,DNF,42945,Bruno,Moreira,,0:00:00,292511,264.33767849001,339.66699472605,
Men M Cat 1-2,DNF,177457,Miguel,Dos passos,,0:00:00,,150,339.66699472605,
Men M Cat 1-2,DNF,233819,Sergio,Sanchez moruno,,0:00:00,614361,300.06096664443,339.66699472605,
Men M Cat 1-2,DNF,27805,Steven,Mlujeak,,0:00:00,24653,361.2478118142,339.66699472605,
Men M Cat 1-2,DNF,194621,Thomas,Galindez,,0:00:00,,304.63829980497,339.66699472605,
Men M Cat 1-2,DNF,45406,Anthony,Yaques,,0:00:00,346348,300.14890623847,339.66699472605,
Men M Cat 1-2,DNF,118105,Enrique,Lopez,,0:00:00,367745,246.59356762232,339.66699472605,
Men M Cat 1-2,DNF,158440,James,Wilson,,0:00:00,102483,334.47546444749,339.66699472605,
Men M Cat 1-2,DNF,127401,Luis,Gonzalez,,0:00:00,496991,281.42902154299,339.66699472605,
Men M Cat 1-2,DNF,145292,Leonardo,Torcat,,0:00:00,526421,236.7005499535,339.66699472605,
Men M Cat 3,1,233387,Camilo,Vidal,,0:00:00,629179,382.91836034434,323.76441223899,
Men M Cat 3,2,251133,Juan,Sebastian sanchez,,0:00:00,,380.98867059876,330.30590657942,
Men M Cat 3,3,252060,Emilio,Perez,,0:00:00,655315,380.83309938982,336.84740091984,
Men M Cat 3,4,193523,Nicolas,Guevara,,0:00:00,604967,380.8761555608,343.38889526027,
Men M Cat 3,5,250784,Oscar,Stangoni,,0:00:00,643002,343.56647759389,349.93038960069,
Men M Cat 3,6,242186,Sean,Watson,,0:00:00,639843,368.62471369523,356.47188394112,
Men M Cat 3,7,71714,Carlos,Fuentes,,0:00:00,394207,394.3818766376,363.01337828155,
Men M Cat 3,8,105871,Jean,Palau,,0:00:00,348478,330.55128035001,369.55487262197,
Men M Cat 3,9,235388,Danilo,Galeano,,0:00:00,629201,390.53795811076,376.0963669624,
Men M Cat 3,10,259901,Yoel,Marino,,0:00:00,657011,300,382.63786130282,
Men M Cat 3,11,192277,David,Ervin,,0:00:00,602757,383.57236049431,389.17935564325,
Men M Cat 3,12,194625,Pedro,Medina,,0:00:00,603027,317.66890820193,395.72084998367,
Men M Cat 3,13,235159,Michael,Green,,0:00:00,629633,336.99565832915,402.2623443241,
Men M Cat 3,14,126571,Lionel,Rodriguez,,0:00:00,231144,411.13223568885,408.80383866452,
Men M Cat 3,15,213335,Anthony,Canon,,0:00:00,610477,445.71596671421,415.34533300495,
Men M Cat 3,16,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:00:00,56514,434.43098016995,428.4283216858,
Men M Cat 3,17,232828,Alberto,Espinoza,,0:00:00,607341,400.41395128579,428.4283216858,
Men M Cat 3,18,105998,Jose,Alamo,,0:00:00,458560,403.76180755812,428.4283216858,
Men M Cat 3,19,51657,Juan,Gutierrez,,0:00:00,148746,388.14818501172,428.4283216858,
Men M Cat 3,20,192307,Leonardo,Jr. herrera,,0:00:00,602992,419.75622992247,428.4283216858,
Men M Cat 3,21,231366,Markelly,Belvy,,0:00:00,605050,394.99431456992,428.4283216858,
Men M Cat 3,DNF,189852,Isaac,Kovack,,0:00:00,571843,479.33263637534,455.34189840069,
Men M Cat 3,DNF,92010,Jose,J castro,,0:00:00,424026,415.49727551633,455.34189840069,
Men M Cat 3,DNF,234995,Mateo,Angel,,0:00:00,604153,427.3173265077,455.34189840069,
Men M Cat 3,DNF,105999,Javier,Bomnin,,0:00:00,454163,375.30418592558,455.34189840069,
Men M Cat 3,DNF,71733,Romero,Gill,,0:00:00,117424,375.54311732472,455.34189840069,
Men M Cat 3,DNF,73608,Esteban,Lettieres,,0:00:00,427677,451.6948234442,455.34189840069,
Men M Cat 4,1,255178,Raul,Ruiz,,0:00:00,658780,406.70065639039,355.38547518234,
Men M Cat 4,2,249195,Freddie,Drummond,,0:00:00,635310,330.20636096802,364.07353118143,
Men M Cat 4,3,232885,Gerardo,Torres,,0:00:00,607332,417.02908703796,372.76158718052,
Men M Cat 4,4,250777,Miguel,Hernandez,,0:00:00,639425,430.5719336858,381.4496431796,
Men M Cat 4,5,158815,Angel,Rodriguez,,0:00:00,411639,462.24226935068,390.13769917869,
Men M Cat 4,6,255179,Fredy,Pacheco,,0:00:00,653583,429.38126494781,398.82575517778,
Men M Cat 4,7,181376,Tamas,Debreczeni,,0:00:00,577794,396.43808802153,407.51381117687,
Men M Cat 4,8,71680,Jake,Gilmore,,0:00:00,370658,467.53645549922,416.20186717595,
Men M Cat 4,9,233358,Steven,Canon,,0:00:00,607470,411.87035354843,424.88992317504,
Men M Cat 4,10,75747,Zach,Wolz,,0:00:00,353734,357.79704246232,433.57797917413,
Men M Cat 4,11,235390,Simon,Londono,,0:00:00,247020,487.32753513756,442.26603517321,
Men M Cat 4,12,235158,Roberto,Matilla,,0:00:00,625839,411.83368288842,450.9540911723,
Men M Cat 4,13,232900,Ausiel,Romero,,0:00:00,617228,397.18789245527,459.64214717139,
Men M Cat 4,14,233366,Walter,Ortega,,0:00:00,554231,489.03053300914,468.33020317048,
Men M Cat 4,15,193245,Rafael,Arias,,0:00:00,604349,445.90289582399,477.01825916956,
Men M Cat 4,16,207438,Devon,Chin,,0:00:00,653999,486.08278634134,494.39437116774,
Men M Cat 4,17,242192,Ricky,Rosario,,0:00:00,640351,533.82654207522,494.39437116774,
Men M Cat 4,18,235407,Javier,Caballero,,0:00:00,630235,444.43893308476,494.39437116774,
Men M Cat 4,19,243839,Sergio,Puertas,,0:00:00,636901,481.28005731934,494.39437116774,
Men M Cat 4,20,235418,Carlos,Navarro,,0:00:00,625622,475.8524462293,494.39437116774,
Men M Cat 4,21,235415,Nicolas,Benn,,0:00:00,627873,450.77743903918,494.39437116774,
Men M Cat 4,22,48248,Tyler,Mlujeak,,0:00:00,426602,439.82891937746,494.39437116774,
Men M Cat 4,23,196289,Phillip,Jones,,0:00:00,636056,426.44324650743,494.39437116774,
Men M Cat 4,24,235046,Yasmany,Garcia,,0:00:00,604378,512.67539177349,494.39437116774,
Men M Cat 4,25,242188,Jhony,Jaramillo,,0:00:00,640460,456.48377232822,494.39437116774,
Men M Cat 4,26,243832,Shmuli,Kuptchik,,0:00:00,636529,442.13888840654,494.39437116774,
Men M Cat 4,27,235044,Rafael,Acosta,,0:00:00,629050,476.05455462622,494.39437116774,
Men M Cat 4,28,233816,Melvin,Perez,,0:00:00,622273,509.44401938651,494.39437116774,
Men M Cat 4,29,228257,Todd,Kushner,,0:00:00,608396,448.81571561754,494.39437116774,
Men M Cat 4,DNF,171306,James,Rufrano,,,429075,426.42041088835,549.35137655731,
Men M Cat 4,DNF,253000,Ryan,Workman,,,655182,422.47801852337,549.35137655731,
Men M Cat 4,DNF,235384,Khori,Mauricette,,,629637,419.61071613225,549.35137655731,
Men M Cat 4,DNF,251110,Pawel,Czarnecki,,,652623,411.72776829342,549.35137655731,
Men M Cat 4,DNF,247115,Trent,Herman,,0:00:00,644352,430.45270780032,549.35137655731,
Men M Cat 4,DNF,173124,Daniel,Lemoine,,0:00:00,609180,447.07523103582,549.35137655731,
Men M Cat 4,DNF,53732,Travis,Kuster,,,620886,431.81919642857,549.35137655731,
Men M Cat 4,DNF,242196,Lawrence,Neidigh,Miami Bikes,0:00:00,626623,507.58849955708,549.35137655731,
Men M Cat 5,1,259902,Darling,Santi,,,661678,500,401.99602830811,
Men M Cat 5,2,259903,Alan,Carballo,,,661704,500,411.38647151816,
Men M Cat 5,3,259904,Serguey,Fernandez,,,661679,500,420.7769147282,
Men M Cat 5,4,250792,Dennis,Gonzalez,,,650640,418.80951167569,430.16735793825,
Men M Cat 5,5,250788,Lidawuis,La rosa delgado,,,649940,377.48584452832,439.55780114829,
Men M Cat 5,6,259899,Alberto,Gonzalez p,,,,500,448.94824435834,
Men M Cat 5,7,232831,Oilier,Aguirre,,,612184,366.97676245297,458.33868756838,
Men M Cat 5,8,250811,Santiago,Henao,,,652894,486.51001719852,467.72913077843,
Men M Cat 5,9,250810,Matthew,Lassiter,,,650765,464.3069252057,477.11957398848,
Men M Cat 5,10,238281,Juan,Moreno,,,602810,465.40676974514,486.51001719852,
Men M Cat 5,11,259900,Daniel,Fruchtman,,,661444,500,495.90046040857,
Men M Cat 5,12,243843,Paul,Blanchard,,,,500.58670165478,505.29090361861,
Men M Cat 5,13,250865,Ivan,Zurita,,,650648,551.08201686352,514.68134682866,
Men M Cat 5,14,207449,Chris,Gordillo,,,602211,500,524.0717900387,
Men M Cat 5,15,250763,Salvador,Faris,,,649323,452.00734351257,533.46223324875,
Men M Cat 5,16,250791,Francis,Alexander serrano hernandez,,,649832,387.66808291288,542.85267645879,
Men M Cat 5,17,193708,Carlos,Abascal,,,607717,396.76574996889,552.24311966884,
Men M Cat 5,18,259905,Pelayo,Romero,,,,500,561.63356287888,
Men M Cat 5,19,242239,Idel,Armenteros,,,,363.00884516193,571.02400608893,
Men M Cat 5,DNF,127396,Herian,Martinez,,,495219,455.76239884256,589.80489250902,
Men M U 23,1,259902,Darling,Santi,,,661678,300,272.25498943733,
Men M U 23,2,192304,Frankel,Rodriguez,,,,216.978673347,294.65818935883,
Men M U 23,3,235388,Danilo,Galeano,,,629201,390.53795811076,317.06138928033,
Men M U 23,4,250784,Oscar,Stangoni,,,643002,343.56647759389,339.46458920183,
Men M U 23,5,192307,Leonardo,Jr. herrera,,,602992,419.75622992247,361.86778912334,
Men M U 23,6,127454,Carlos,Delgado,,,485608,335.36270080978,384.27098904484,
Women W Cat 1-2,1,47905,Shannon,Koch,,,175271,,,
Women W Cat 1-2,2,130419,Alexandra,Consten,,,587489,,,
Women W Cat 1-2,3,127203,Valentina,Chacin,,,486118,,,
Women W Cat 1-2,4,77352,Gabriella,Dixon,,,401296,,,
Women W Cat 3,1,242183,Madeline,Wayman,,,628598,473.3888218824,432.58323478673,
Women W Cat 3,2,233809,Melsey,Perez,,,611041,498.31056639317,454.19558158813,
Women W Cat 3,3,193255,Yanilka,Vega,,,611040,470.2447276802,475.80792838954,
Women W Cat 3,4,123293,Ashley,Davis,,,476708,516.43931352682,497.42027519094,
Women W Cat 3,5,193590,Paige,Montanye,,,605575,496.52998398871,519.03262199234,
Women W Cat 3,6,91846,Mallory,Bryan,,,419259,515.45978792056,540.64496879375,
Women W Cat 4,1,242184,Elizabeth,Ferrer,,,639707,,,
Women W Cat 4,2,250817,Adonays,Vera,,,649730,,,
Women W Cat 4,3,232863,Nicole,Canon,,,607478,,,
Women W Cat 4,4,243844,Pau,Romaguera llacer,,,639855,,,
Women W Cat 4,5,247706,Erin,Langenburg,,,646668,,,
Women W Cat 5,1,259908,Jodi,Renner,,,659976,,,
Women W Cat 5,2,255185,Angela,Munoz,,,656126,,,
Women W Cat 5,3,152987,Monica,Rossi-montero,,,657181,,,
Women W Cat 5,DNF,259909,Ingrid,Duena,,,,,,
