First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Page,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,31,36,352.16566666667,
Ben,Page,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,8,21,269.78369598214,
Ben,Page,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,11,62,277.96920967742,
Ben,Page,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,1,17,225.49543692793,
Ben,Page,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,5,53,261.07064705859,
Ben,Page,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,8,38,243.16550679409,
Ben,Page,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,8,38,243.16550679409,
David,Jaggi,Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,12,25,306.60565,
Bob,Karlow,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,1,32,262.49416666667,
Brian,Karlow,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,6,32,295.77839285714,
John,Whipple,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,5,51,264.98333953298,
Bob,Karlow,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,14,51,296.01245030127,
Brian,Karlow,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,28,51,344.27995594084,
Wayne,Simon,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,47,51,406.33817747743,
Bob,Karlow,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,9,19,288.6882962963,
Victor,Rentas,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,17,35,351.89264191473,
Wayne,Simon,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,26,35,398.25453053101,
Don,Lowe,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,29,35,413.70849340311,
Ben,Page,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,61,81,390.74259009009,
Tim,Speciale,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,75,81,430.15416666667,
Victor,Rentas,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,8,41,265.94777777778,
Bob,Karlow,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,9,41,271.25822222222,
Neil,Thomas,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,30,36,427.62999681914,
Bob,Karlow,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,3,18,274.20382061029,
Wayne,Simon,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,16,18,370.44143447119,
Neil,Thomas,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,16,33,389.91774358974,
Bob,Karlow,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,1,36,263.77483333333,
Victor,Rentas,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,8,36,291.70284313725,
Tim,Speciale,PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,36,37,351.0815,
Bob,Karlow,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,5,23,281.86243939394,
Victor,Rentas,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,6,23,286.99209090909,
Bob,Karlow,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,16,42,274.93323809524,
Victor,Rentas,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,29,42,327.52205555556,
Tim,Speciale,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,72,116,258.68716666667,
Victor,Rentas,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,10,70,229.0573047619,
Bob,Karlow,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,23,70,265.71365238095,
Bob,Karlow,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,7,63,224.40919354839,
Victor,Rentas,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,15,63,246.5214516129,
Bob,Karlow,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,14,70,240.80713333333,
Victor,Rentas,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,16,70,246.00466666667,
Victor,Rentas,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,74,109,268.62081481481,
Neil,Thomas,Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,7,32,336.7516881788,
Bob,Karlow,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,5,55,238.29532074752,
John,Whipple,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,13,55,270.04696224256,
Brian,Karlow,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,20,55,297.82964855072,
Victor,Rentas,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,23,55,309.73651411137,
David,Jaggi,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,24,55,313.70546929825,
Wayne,Simon,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,28,55,329.58129004577,
Don,Lowe,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,48,55,404.99143859649,
Marc,Zionts,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,49,55,404.99143859649,
Tim,Speciale,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,56,97,340.53170634921,
John,Whipple,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,95,97,398.83666666667,
Wayne,Simon,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,11,16,389.95433333333,
Don,Lowe,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,12,16,389.95433333333,
John,Whipple,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,5,10,296.792,
Bob,Karlow,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,7,10,321.792,
John,Whipple,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,14,31,281.66891666667,
Tim,Speciale,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,15,31,285.36,
Neil,Thomas,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,21,31,464.96,
Marc,Zionts,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,8,17,345.53,
Don,Lowe,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,11,17,375.77028571429,
Victor,Rentas,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,9,34,262.3758974359,
Tim,Speciale,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,23,34,326.73138461538,
Brian,Karlow,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,3,11,292.282,
Bob,Karlow,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,5,11,317.282,
John,Whipple,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,9,11,367.282,
David,Jaggi,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,12,24,338.98,
Marc,Zionts,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,13,24,344.91068181818,
Victor,Rentas,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,9,64,240.56203448276,
Tim,Speciale,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,13,64,254.5902183908,
John,Whipple,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,24,64,293.16772413793,
Victor,Rentas,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,5,19,273.41185185185,
John,Whipple,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,9,19,310.61437037037,
Don,Lowe,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,11,19,357.158125,
Wayne,Simon,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,18,19,403.8925,
Erik,Tomlinson,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,3,15,244.02214285714,
Bob,Karlow,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,5,15,259.58128571429,
Tim,Speciale,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,42,50,313.6311969697,
Tim,Speciale,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,46,47,338.81866666667,
Marc,Zionts,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,5,17,321.488,
Don,Lowe,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,9,17,350.95,
Victor,Rentas,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,6,21,271.56441666667,
Erik,Tomlinson,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,8,21,283.23465,
Erik,Tomlinson,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,16,47,270.17295145346,
Victor,Rentas,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,17,47,273.80040377258,
Bob,Karlow,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,19,37,283.25983333333,
Bob,Karlow,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,22,47,313.6,
Wayne,Simon,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,19,23,416.40079264945,
Wayne,Simon,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,38,50,319.56107703162,
Wayne,Simon,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,33,38,340.00456489081,
Wayne,Simon,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,18,25,372.87283290073,
John,Whipple,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,17,28,334.61878787879,
Marc,Zionts,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,8,26,320.7203,
Tim,Speciale,Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,3,6,283.84662188819,
Bob,Karlow,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,3,39,275.88236842105,
Brian,Karlow,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,13,39,309.31921052632,
Marc,Zionts,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,4,17,390.32729166667,
Nicholas,Ramirez,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,2,45,194.46709166667,
Nicholas,Ramirez,Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,17,37,245.48492592593,
Marc,Zionts,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,1,9,306.945,
Wayne,Simon,ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,17,31,277.92732417582,
Bob,Karlow,ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,20,31,298.48464835165,
Tim,Speciale,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,27,42,347.66091176471,
Bob,Karlow,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,3,33,223.90414285714,
Gene,Tolli,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,7,33,253.01942857143,
David,Jaggi,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,10,33,274.85589285714,
Wayne,Simon,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,22,33,362.20175,
Christian,Zauner,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,25,33,384.03821428571,
Ryan,Freund,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,3,78,168.31819047619,
Tim,Speciale,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,49,78,265.96523809524,
Gene,Tolli,Wisconsin State Time Trial Championships,2012-07-15,Men 45-49  45-49,2,12,331.03517988929,
Nicholas,Ramirez,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,7,42,213.49069904709,
Gene,Tolli,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,27,66,282.38778187548,
Christian,Zauner,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,35,66,304.18725322178,
David,Jaggi,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,40,66,317.81192281322,
David,Jaggi,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,20,48,282.29297121578,
