Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2013-03-3,Men Junior  10-18,3,5,,
SoYoCo,2013-04-13,Men Category5,2,22,384.64345836957,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,11,30,462.79889015726,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,16,37,482.8676072338,
Upper Freehold ITT,2013-05-19,Men Non TT,6,24,317.82675,
Tour of Tucker County,2013-05-26,Men M4/5,6,31,394.27933249611,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,25,39,479.64848545322,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,10,19,425.11407676257,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,10,25,394.8215,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,12,20,431.74084851371,
Brownstown Road Race,2013-06-29,Men Category 4/5,13,49,393.01272463768,
Chesco Road Race,2013-07-4,Men Category 4,15,38,401.7901754386,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,4,8,384.55949576758,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,7,27,392.15388740644,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,11,47,394.08137213584,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,18,46,480.21464764031,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,16,23,470.83677401268,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,2,23,342.1321005799,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,20,66,345.41737542088,
Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,4,39,372.94388888889,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,10,47,390.62371428571,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,39,68,473.4222254902,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,30,50,464.58533333333,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,24,35,381.51345588235,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,11,24,416.76063644406,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,1,36,353.74733333333,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,10,45,386.84984549728,
Tour de Millersburg - TT,2014-08-9,Men 4-5,18,49,406.74859001295,
Tour de Millersburg - RR,2014-08-10,Men 4/5,12,39,411.22090525372,
Tour de Millersburg - GC,2014-08-10,Men 4-5,11,47,382.85311363787,
2015 High Point Hill Climb,2015-05-2,Non TT Men,2,24,318.96358447958,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,17,38,349.75205701754,
Liberty Criterium,2015-07-26,Men Cat 3,24,43,423.95563492063,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,1,10,310.78266666667,
Tour de Millersburg - TT,2015-08-8,Men  3,7,55,302.00898365243,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,21,55,378.31167283951,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,30,57,416.21438888889,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,15,55,349.74668677416,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,13,36,324.54100555556,
FYBO Criterium,2016-03-6,Men Cat 3/4,3,32,348.7478125,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,DNF,79,497.86529657831,
Morgantown Road Race,2016-03-26,Men Cat 3/4,2,47,338.99497101449,
Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,2,9,310.49,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,2,73,322.48867512038,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,7,68,338.49347104537,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,11,51,347.27456755634,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,17,58,376.17479146443,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,1,20,307.00866666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,4,9,291.30375,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,1,34,308.99766666667,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,1,9,312.498,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,3,21,308.39533333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,5,63,322.49503225806,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,2,57,283.8286800634,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,14,44,364.62746031746,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,2,43,304.61358595339,
Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,5,6,320.342,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,31,56,430.90230952381,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,25,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,1,54,265.42666666667,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,17,54,354.44831879099,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,25,51,415.75793333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,22,37,433.07415,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,68,71,446.37093333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,23,61,349.09222777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,35,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,40,57,385.10257766497,
Pedal Power Road Race Series,2017-03-25,Masters 35+,2,13,311.01597222222,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,18,19,384.92005555556,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,12,26,379.9894908882,
Allamuchy Time Trial,2017-04-15,Men Open,5,14,289.69107142857,
Crono Vino,2017-04-22,Men Open,4,14,277.42883508803,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,16,55,306.65855174411,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,9,44,360.92106060606,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,3,42,306.76346393105,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,14,45,330.23325490196,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 35+,2,8,276.8585,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,15,50,306.69868983998,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,22,34,365.99988235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,10,45,260.515017106,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,9,33,314.7344188672,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,8,16,370.59875,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,24,45,452.11842647059,
Mt. Davis Challenge,2017-07-23,Men Cat 1/2,DNF,10,,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,36,64,372.401671875,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,5,64,207.65895333642,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,44,50,407.99852,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,5,63,262.14540322581,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,DNF,63,471.02875,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,29,40,367.60921666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,62,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,7,31,335.4556,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,48,77,390.63139393939,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,28,50,456.44892063492,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,23,64,331.32820114943,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,9,57,253.72535714286,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,31,43,463.48557142857,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,1,8,241.18,
Mt. Davis Challenge,2018-07-22,Men Cat 1/2,5,12,367.74,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,7,48,340.10368333333,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,4,35,320.72498809524,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,32,38,491.35494736842,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,17,53,323.99212330521,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,48,52,461.58313461538,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,8,58,335.57901960784,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,34,57,420.11576282051,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,7,20,361.26983333333,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,8,47,313.53049275362,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,11,30,398.80713888889,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,5,29,345.87,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,3,39,308.75171929825,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,20,62,355.12747619048,
Rt 29 Summer TT,2019-06-9,Men Open,3,8,337.64282069508,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,6,41,310.61548148148,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,14,33,327.69359375,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,16,30,388.83761111111,
Tour of Washington County ,2019-06-16,Men Pro 1-23,6,30,311.64905973185,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,6,21,329.91203039449,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,11,18,396.52405555556,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,9,21,380.72821440561,
Pocono Road Race,2019-07-13,Men Cat1/2/3,2,41,295.37273148148,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,4,12,325.23046666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,21,30,419.37033333333,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,1,26,328.09716666667,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 35-44,4,67,259.5,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,11,55,320.74093759457,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,9,41,240.52064118774,
Mt. Davis Challenge,2022-06-26,Men Masters 35+,1,5,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M40-44 National Championship,3,12,315,
Greenville Spring Series,2023-03-4,Masters 40+ Open,11,26,358.38645167236,
Greenville Spring Series,2023-03-5,Masters 40+ Open,3,24,290.45801601097,
