Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F,1,37235,Mary,Piper,,,313326,,,
Cat 1 M 30-39,1,79897,Wesley,Boyce,,,296180,,,
Cat 1 M 40-49,1,49480,Shadd,Smith,,,138402,,,
Cat 1 M 40-49,2,47065,Kyle,Skinner,,,293746,,,
Cat 1 M 40-49,3,169459,Chris,Ellis,,,181090,,,
Cat 1 M 40-49,4,198690,Warren,Bott,,,4349,,,
Cat 1 M 40-49,5,123130,Wes,Watkins,,,209276,,,
Cat 1 M 50+,1,131849,Lyle,Riedy,,,112234,,,
Cat 1 M 50+,2,164739,Chuck,Remboldt,,,398156,,,
Cat 1 M 50+,3,37371,Samuel,Moore,,,77370,,,
Cat 2 F,1,201900,Sally,Urdang,,,,,,
Cat 2 F,2,201901,Abby,Cutbirth,,,534409,,,
Cat 2 M 30-39,1,188720,Arturo,Sotelo,,,561119,,,
Cat 2 M 30-39,2,153762,Jesse,Oberweather,,,390926,,,
Cat 2 M 30-39,3,198923,Kevin,Irish,,,532283,,,
Cat 2 M 30-39,4,201902,Zack,Helton,,,554291,,,
Cat 2 M 40-49,1,188722,Rance,Jackson,,,,,,
Cat 2 M 40-49,2,198924,Tim,Rice,,,439826,,,
Cat 2 M 40-49,3,168885,Michael,Mcgaha,,,299293,,,
Cat 2 M 40-49,4,90959,Daniel,Hooks,,,419248,,,
Cat 2 M 50+,1,174004,Danny,Noble,,,,,,
Cat 2 M 50+,2,201903,Bob,Clark,,,139039,,,
Cat 2 M 50+,3,196803,Darbin,Vreven,,,423886,,,
Cat 3 F,1,201904,Stephanie,Boal,,,,,,
Cat 3 M 19-29,1,201905,Alexander,Tacke,,,,,,
Cat 3 M 19-29,2,201906,Zac,Bell,,,560931,,,
Cat 3 M 30-39,1,201907,Jason,Smothers,,,492117,,,
Cat 3 M 30-39,2,147745,Steven,Belcher,,,,,,
Cat 3 M 40-49,1,153760,Greg,Chapman,,,240361,,,
Cat 3 M 40-49,2,192438,Jud,Reams,,,528813,,,
Cat 3 M 40-49,3,201908,Lee,Morris,,,411202,,,
Cat 3 M 50+,1,201909,Keith,Donaldson,,,497317,,,
Cat 3 M 50+,2,198936,Scott,Tacke,,,406054,,,
Cat 3 M 50+,3,198937,Steven,Hewitt,,,532288,,,
Cat 3 M 50+,4,201910,Jeff,Trader,,,374999,,,
Cat 3 M 50+,5,201911,Buck,Lydic,,,,,,
Junior F,1,157360,Kindsay,Mclaughlin,,,545475,,,
M 15-18,1,201915,Brian,Griffen,,,,,,
M 60+,1,64582,Doug,Long,,,90529,,,
M under 10,1,201916,Jett,Flutty,,,,,,
M under 10,2,201917,Caden,Casteel,,,,,,
M under 14,1,107618,Finn,Smith,,,454150,,,
M under 14,2,169459,Chris,Ellis,,,181090,,,
M under 14,3,188717,Joe,Vorce,,,438487,,,
M under 14,4,90943,Dane,Hooks,,,424881,,,
open Marathon F,1,201912,Nan,Lueckert,,,,,,
open Marathon M,1,173974,Rob,Hall,,,510346,,,
open Marathon M,2,83833,Micah,Gordon,,,378619,,,
open Marathon M,3,100952,Rick,Lueckert,,,311420,,,
open Marathon M,4,201913,Louis,Reilly,,,202378,,,
open Marathon M,5,201914,Pat,Robinson,,,254699,,,
