Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:50:25,198408,274.28,250.06433333333,
Men Cat 1/2/3  ,2,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,2:50:45,187500,235.69,254.57866666667,
Men Cat 1/2/3  ,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,2:50:55,228581,308.49,259.093,
Men Cat 1/2/3  ,4,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,2:51:17,306704,299.81,263.60733333333,
Men Cat 1/2/3  ,5,29425,Christopher,Rabadi,NCVC/UnitedHealthcare,2:52:27,339512,369.64,268.12166666667,
Men Cat 1/2/3  ,6,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:53:01,280764,219.02,272.636,
Men Cat 1/2/3  ,7,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,2:54:26,293867,274.48,277.15033333333,
Men Cat 1/2/3  ,8,79640,Chris,Jones*,Bon Secours/ Endorphin Fitneess,2:55:07,333188,312.6,281.66466666667,
Men Cat 1/2/3  ,9,15081,John,Heffner,,2:55:24,261703,256.75,286.179,
Men Cat 1/2/3  ,10,75134,Nick,Perhala,Queen City Wheels,2:55:40,400476,360.29,290.69333333333,
Men Cat 1/2/3  ,11,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,2:55:58,265220,269.13,295.20766666667,
Men Cat 1/2/3  ,12,43640,Vinnie,Depalma,Cleveland Brothers Caterpillar- Big Bang Bikes,2:56:53,356094,333.58,299.722,
Men Cat 1/2/3  ,13,5799,Jose,Escobar,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,2:59:04,236162,256.11,304.23633333333,
Men Cat 1/2/3  ,14,32046,Martin,Sedluk,,3:00:30,341066,358.51,308.75066666667,
Men Cat 1/2/3  ,15,18640,Jay,Moglia,Raw Talent Ranch Racing,3:03:07,71511,348.53,313.265,
Men Cat 1/2/3  ,16,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,3:03:49,334610,325.38,317.77933333333,
Men Cat 1/2/3  ,17,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:06:32,245927,306.56,322.29366666667,
Men Cat 1/2/3  ,18,33504,Colin,Mckenna,Lambs Gap Cycling Team,3:10:30,278366,461.97,326.808,
Men Cat 1/2/3  ,19,23884,Derek,Clark,Dynamic Physical Therapy Cycling p/b Pat,3:11:47,155055,312.1,331.32233333333,
Men Cat 1/2/3  ,20,20011,Michael,Appel,,3:15:31,307479,337.13,335.83666666667,
Men Cat 1/2/3  ,21,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,3:16:12,185671,302.81,340.351,
Men Cat 1/2/3  ,22,4863,Jacob,Yundt,Iron City Bikes,3:18:18,277281,324.17,344.86533333333,
Men Cat 1/2/3  ,23,15077,Paul,Carlson,Top Gear Bicycle Shop,3:21:32,277695,317.16932692308,349.37966666667,
Men Cat 1/2/3  ,24,57696,Hendra,Palisades,Ohio State University,3:22:02,370844,302.71,353.894,
Men Cat 1/2/3  ,25,73518,Brian,Markman,Pennsylvania State University,3:22:46,393381,387.02,358.40833333333,
Men Cat 1/2/3  ,26,35166,Chas,Mcfarland,Dynamic Physical Therapy p/b Pathfinder,3:26:18,286566,351.98,362.92266666667,
Men Cat 1/2/3  ,27,15083,Justin,Kanter,,3:27:27,201399,362.47,367.437,
Men Cat 1/2/3  ,28,72644,Evan,Lang,Celerity Cycling p/b Brooks Systems,3:29:09,367178,313.93,371.95133333333,
Men Cat 3/4  ,1,72612,Sean,Gardner,Virginia Polytechnic University,3:01:37,395387,324.21,302.821,
Men Cat 3/4  ,2,19903,Ian,Baun,UPMC Cycling Performance/ ProBikes,3:02:54,295295,349.77,306.91547619048,
Men Cat 3/4  ,3,33436,David,Short,Freddie Fu Cycling Team,3:03:08,352068,364.53,311.00995238095,
Men Cat 3/4  ,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:03:19,374834,354.48,315.10442857143,
Men Cat 3/4  ,5,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3:03:22,362104,366.05,319.1989047619,
Men Cat 3/4  ,6,27661,Ryan,Collins,ABRT,3:03:27,290004,366.3,323.29338095238,
Men Cat 3/4  ,7,64287,Danny,Gibney,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,3:03:40,381650,329.36,327.38785714286,
Men Cat 3/4  ,8,75136,Taylor,Kruse,Paradise Garage Racing,3:03:55,256839,364.33,331.48233333333,
Men Cat 3/4  ,9,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,3:03:55,399347,356.77,335.57680952381,
Men Cat 3/4  ,10,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,3:04:00,307336,360.9,339.67128571429,
Men Cat 3/4  ,11,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,3:04:12,382869,359.49,343.76576190476,
Men Cat 3/4  ,12,15020,Jared,Fenstermacher,Spoke's Bike Shop,3:04:17,259384,367.06,347.86023809524,
Men Cat 3/4  ,13,82372,Brenden,Leavitt,Carytown bikes,3:04:25,405387,397.2,351.95471428571,
Men Cat 3/4  ,14,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,3:05:05,361461,344.48,356.04919047619,
Men Cat 3/4  ,15,33415,Thomas,Borner,NuGo/Koeles,3:05:09,353622,346.41,360.14366666667,
Men Cat 3/4  ,16,19909,Christopher,Reynolds,Pro mountain outfitters,3:05:36,292052,380.52828668287,364.23814285714,
Men Cat 3/4  ,17,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,3:06:15,339118,348.83,368.33261904762,
Men Cat 3/4  ,18,71350,Michael,Oltman,,3:07:12,374912,352.7,372.4270952381,
Men Cat 3/4  ,19,33416,Brian,Frazier,SEAVS/Haymarket,3:07:12,332160,389.86,376.52157142857,
Men Cat 3/4  ,20,26125,Caleb,Smith,Pro Mountain Outfitters,3:07:55,312772,445.72,380.61604761905,
Men Cat 3/4  ,21,32714,Willem,Deboer,UPMC Cycling Performance,3:08:34,343238,401.58,384.71052380952,
Men Cat 3/4  ,22,30857,Michael,Chifala,Ghisallo Cycling Team,3:09:34,311146,359.62,388.805,
Men Cat 3/4  ,23,33516,Tyler,Waldron,ABRT (Annapolis Bicycle Racing Team),3:09:53,352980,388.52,392.89947619048,
Men Cat 3/4  ,24,8603,Grayson,Church,District Velocity Racing,3:10:30,217435,363.92,396.99395238095,
Men Cat 3/4  ,25,76361,Morgan,Baker,J Mac Cycling LLC,3:11:27,401000,391.58,401.08842857143,
Men Cat 3/4  ,26,80065,Shawn,Litster,NuGo/Koeles,3:11:40,235751,419.86,405.1829047619,
Men Cat 3/4  ,27,77071,Ryan,Comeau,Team Lake Effect,3:13:37,386291,399.96,409.27738095238,
Men Cat 3/4  ,28,32418,Tyler,Lulich,VDAY,3:19:04,280059,428.28,413.37185714286,
Men Cat 3/4  ,29,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,3:19:55,241389,409.49,417.46633333333,
Men Cat 3/4  ,30,63436,Brandon,Shaw,Paradise Garage Racing,3:20:30,277772,452.46,421.56080952381,
Men Cat 3/4  ,31,67150,Troy,Chipka,Ride On Wooster,3:22:22,378089,384.98,425.65528571429,
Men Cat 3/4  ,32,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,3:25:05,331910,433.19,429.74976190476,
Men Cat 3/4  ,33,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,3:26:45,23470,419.78,433.84423809524,
Men Cat 3/4  ,34,32716,Nathan,Clair,,3:29:08,288219,417.74,439.98595238095,
Men Cat 3/4  ,35,84787,Edward,Wright,Team Lake Effect,3:29:10,403804,432.69,439.98595238095,
Men Cat 3/4  ,36,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,3:31:43,249484,421.46,446.12766666667,
Men Cat 3/4  ,37,32774,Ian,Broadhead,Team Lake Effect,3:32:41,346976,408.94,450.22214285714,
Men Cat 3/4  ,38,26651,Christopher,Burns,Team Integrity p/b Insight AV,3:34:06,379144,465.45,454.31661904762,
Men Cat 3/4  ,39,30061,Kyle,Mihalik,Freddie Fu Cycling Team,3:38:44,335024,406.97,458.4110952381,
Men Cat 3/4  ,40,16872,Aidan,Palmer,BIKE DOCTOR p/b North Tek,3:43:18,303835,389.09,462.50557142857,
Men Cat 3/4  ,41,44279,Ezra,Kahn,Team BBC,3:48:03,365892,397.54,466.60004761905,
Men Cat 3/4  ,42,20004,E,Hubstenberger iii,,3:48:40,73171,427.58,476.83623809524,
Men Cat 3/4  ,DNF,21735,Eric,Griffin,SEAVS/Haymarket,,204606,407.39,474.789,
Men Cat 3/4  ,DNF,16862,Patrick,Mckeegan,,,250962,487.18,474.789,
Men Cat 3/4  ,DNF,58092,Michael,Coumos,Iron City Bikes,,379199,419.81,474.789,
Men Cat 4/5  ,1,74685,Joshua,Teets,ProMountain Outfitters,3:05:34,429840,410.34,352.5715,
Men Cat 4/5  ,2,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,3:05:46,423140,452.2,356.79952380952,
Men Cat 4/5  ,3,66908,Zach,Lyons,Kelly Benefit Strategies/LSV,3:06:02,352088,415.56,361.02754761905,
Men Cat 4/5  ,4,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,3:06:49,262340,418.47,365.25557142857,
Men Cat 4/5  ,5,78880,Anderson,Shepard,Bike Rack Racing,3:10:11,403455,405.23,369.4835952381,
Men Cat 4/5  ,6,59768,George,Schulz,HPC U19,3:10:57,301814,441.36,373.71161904762,
Men Cat 4/5  ,7,29395,Andrew,Fleming,HPC U19,3:11:16,319548,423.58,377.93964285714,
Men Cat 4/5  ,8,14566,Christopher,Hill,,3:13:00,232130,385.10883740637,382.16766666667,
Men Cat 4/5  ,9,19905,Brad,Dodson,,3:13:50,303904,389.55434199405,386.39569047619,
Men Cat 4/5  ,10,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,3:15:31,400361,400.16,390.62371428571,
Men Cat 4/5  ,11,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,3:17:35,405205,395.7,394.85173809524,
Men Cat 4/5  ,12,85358,Will,Mitchell,V-DAY,3:17:36,296122,425,399.07976190476,
Men Cat 4/5  ,13,5031,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,3:19:19,291320,419.58,403.30778571429,
Men Cat 4/5  ,14,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,3:20:38,306912,421.95,407.53580952381,
Men Cat 4/5  ,15,73682,Addrian,Bennett,Oberlin College,3:21:53,397255,444.99,411.76383333333,
Men Cat 4/5  ,16,88491,Rajesh,Nair,SEAVS/Haymarket pb Van Dessel,3:23:05,411063,423.93,415.99185714286,
Men Cat 4/5  ,17,26002,Mark,Jorgensen,PSRacing/Masterpiece Kitchens,3:26:27,265253,460.7,420.21988095238,
Men Cat 4/5  ,18,75146,Joe,Ipacs,Ohio State University,3:27:58,394620,440.99,424.4479047619,
Men Cat 4/5  ,19,71788,Ken,Ray,The Bike Rack,3:28:24,402211,443,428.67592857143,
Men Cat 4/5  ,20,30029,Peter,Grewar,N+1,3:21:56,339650,429.92,432.90395238095,
Men Cat 4/5  ,21,17091,Sean,Mckee,District Velocity Racing p/b Bicycle Pro Shop,3:29:27,258132,487.04572059915,437.13197619048,
Men Cat 4/5  ,22,84798,Justin,Onusko,HPC,3:33:09,408293,498.17,441.36,
Men Cat 4/5  ,23,79463,Matthew,Dolfi,NovaCare Cycling,3:33:17,230493,427.14,445.58802380952,
Men Cat 4/5  ,24,76347,Jeff,Chaffin,,3:35:02,401818,398.08,449.81604761905,
Men Cat 4/5  ,25,54416,Mark,Hemhauser,All American Bicycle Club,3:35:52,355630,514.04,454.04407142857,
Men Cat 4/5  ,26,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,3:38:13,400027,427.46,458.2720952381,
Men Cat 4/5  ,27,84684,Phil,Barnes,All American Bicycle Club,3:38:16,407433,458.02,462.50011904762,
Men Cat 4/5  ,28,18680,David,Jenkinson,Haymarket bike,3:39:20,291750,434.73,466.72814285714,
Men Cat 4/5  ,29,77079,Roger,Sapp,Team Lake Effect,3:40:32,387997,485.66,470.95616666667,
Men Cat 4/5  ,30,38739,Marko,Milojevic,J Mac Cycling/ NovaCare,3:41:49,375642,394.26,475.18419047619,
Men Cat 4/5  ,31,26132,Edward,Doughty,Beaver Valley Velo,3:42:44,69765,484.97,479.41221428571,
Men Cat 4/5  ,32,16874,Nick,Caddenhead,,3:47:26,292506,509.6,483.64023809524,
Men Cat 4/5  ,33,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Systems,3:50:01,364916,528.00672221482,487.86826190476,
Men Cat 4/5  ,34,95593,Aaron,Timbrook,,3:51:45,204184,458.08922333333,492.09628571429,
Men Cat 4/5  ,35,29442,Marco,Piccirilli,,4:01:48,338678,527.85,496.32430952381,
Men Cat 4/5  ,36,32747,John,Mclaughlin,NovaCare Cycling,4:24:23,257030,528.82,500.55233333333,
Men Cat 4/5  ,37,99017,Sam,Khanzai,,4:26:49,,450,504.78035714286,
Men Cat 4/5  ,38,99018,Lyle,Ganz,Bike Rack Racing,4:27:00,,450,509.00838095238,
Men Cat 4/5  ,39,39446,Xavier,Szigethy,Team Citius,4:33:41,348854,493.35451067342,536.49053571429,
Men Cat 4/5  ,40,61743,Andrew,Reay,,4:43:55,381837,408.131,517.46442857143,
Men Cat 4/5  ,41,58097,Austin,Bradley,University of Pittsburgh,4:43:58,380009,515.94,521.69245238095,
Men Cat 4/5  ,42,65108,Timothy,Daigle,Team Citius,4:46:15,381217,442.16728888889,536.49053571429,
Men Cat 4/5  ,43,39446,Xavier,Szigethy,Team Citius,4:46:15,210198,493.35451067342,536.49053571429,
Men Cat 4/5  ,DNF,24489,Jonathan,Cox,,,317758,457.53,534.37652380952,
Men Cat 4/5  ,DNF,24557,Ahmed,Hefuna,Bike Rack Racing,,191793,410.43,534.37652380952,
Men Cat 4/5  ,DNF,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,408.67,534.37652380952,
Men Cat 4/5  ,DNF,99019,Jay,Premack,,,434285,450,534.37652380952,
Men Cat 5  ,1,55386,Jason,Miller,,3:19:10,429378,455.1,379.695,
Men Cat 5  ,2,93005,Dale,Moss,n+1,3:21:23,399413,430.4,396.88142857143,
Men Cat 5  ,3,82425,Daniel,Rabe,Nugo/Koeles,3:24:08,427985,453.3,414.06785714286,
Men Cat 5  ,4,76368,Stephen,Tinker,,3:25:00,394530,434.63,431.25428571429,
Men Cat 5  ,5,87698,Dale,Black,East End Cycling Club,3:32:02,418558,452.17,448.44071428571,
Men Cat 5  ,6,97303,Brian,Mejia,n+1/ Narcisi Winery,3:38:41,432719,500,465.62714285714,
Men Cat 5  ,7,96928,Ian,Webster,Charleston Bicycle Center,3:48:48,433153,516.02907794643,482.81357142857,
Men Cat 5  ,8,93055,Robert,Chipka,,3:53:15,,586.64224500465,500,
Men Cat 5  ,9,118598,Michael,Fuller,,4:00:30,100250,539.08555009064,517.18642857143,
Men Cat 5  ,10,95296,Matvey,Bobylev,,4:08:50,428057,527.5,534.37285714286,
Men Cat 5  ,11,99023,Steve,Hunchuck,,4:12:31,406262,500,551.55928571429,
Men Cat 5  ,12,10817,Chris,Jackson,SBR Cycling,4:25:22,,438.82,568.74571428571,
Men Cat 5  ,13,99019,Jay,Premack,,4:43:57,434285,500,585.93214285714,
Men Cat 5  ,14,93017,Glenn,Murphey,SBR Cycling,4:45:17,421193,600.37,603.11857142857,
Men Cat 5  ,15,99024,Andrew,Tiffin,,4:53:15,,500,620.305,
Men Cat 5  ,DNF,80062,Drew,Smorul,East End Cycling Club,,416633,485.85,637.49142857143,
Men Cat 5  ,DNF,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Systems,,364916,528.00672221482,637.49142857143,
Men Masters 40 49,1,22148,Michael,Carney,US Military Cycling,3:02:40,159716,290.74,315.8005,
Men Masters 40 49,2,17051,Eric,Dempster,Winchester Wheelmen Inc,3:11:29,205467,358.69,331.27875,
Men Masters 40 49,3,74673,Jeffrey,Griffin,Pro Mountain Outfitters,3:12:03,151701,357.63,346.757,
Men Masters 40 49,4,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,3:14:23,66811,398.27,362.23525,
Men Masters 40 49,5,64974,David,Muse,,3:19:27,377109,408.67,377.7135,
Men Masters 40 49,6,1561,Kenneth,Mcdowell,ABRT,3:20:12,195596,385.58,393.19175,
Men Masters 40 49,7,54408,Paul,Silvestri,Kelly Benefits Strategy/ LSV,3:21:08,56920,402.51,408.67,
Men Masters 40 49,8,39710,Douglas,Keim,Sportif Coaching Group,3:22:25,275655,409.91,424.14825,
Men Masters 40 49,9,19966,Daniel,Manges,,3:23:17,277146,437.37,439.6265,
Men Masters 40 49,10,53687,Curtis,Brown,NuGo/Koeles,3:24:05,129274,411.58,455.10475,
Men Masters 40 49,11,44556,Philippe,Ayala,Joe's Pro Bikes,3:33:08,167290,450.87,470.583,
Men Masters 40 49,12,41642,Marc,Tremblay,NCVC/UnitedHealthcare,3:39:57,311303,497.34,486.06125,
Men Masters 40 49,13,17145,Christopher,Gould,WWVC Racing,3:55:57,186006,435.41,501.5395,
Men Masters 40 49,DNF,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,398.12,517.01775,
Men Masters 50+,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,2:55:04,32526,322.47,323.98883333333,
Men Masters 50+,2,64670,Michael,Angove,WWVC Racing,3:12:01,334512,345.24,339.27328571429,
Men Masters 50+,3,6850,Chris,Mooney,Liberty Cycle,3:15:08,246574,402.38,354.55773809524,
Men Masters 50+,4,59253,Joseph,Ipacs,Team Athens Cycling,3:28:11,380954,434.59,369.84219047619,
Men Masters 50+,5,7080,Scott,Young,Tri Tech,3:30:56,109205,395.87,385.12664285714,
Men Masters 50+,6,65681,Jeffrey,Paul,Rare Disease Cycling,3:43:42,114551,427.37,400.4110952381,
Men Masters 50+,7,53686,Maarten,Deboer,High Voltage Racing and Recreation/ Team Citius,3:44:11,377531,436.22,415.69554761905,
Men Masters 50+,8,84121,Steve,Gallagher,Syn-Fit Race Team,3:52:12,201387,503.69,430.98,
Men Masters 50+,9,19891,James,Sota,Flood City Velo,3:54:17,276756,436.61,446.26445238095,
Men Masters 50+,10,26107,Frank,Corbett,QCW Cycling/QCW Cycling p.b. Breakaway Bikes.com,4:10:11,116276,423.66,461.5489047619,
Men Masters 50+,11,67200,David,Hersh,Flood City Velo,4:12:42,305948,478.08,476.83335714286,
Men Masters 50+,12,51302,Paul,Critser,,4:15:17,377369,486.25,492.11780952381,
Men Masters 50+,13,23731,Paul,Stevenson,,4:43:41,403664,499.19,507.40226190476,
Men Masters 50+,14,99022,Gene,Wells,Team Fat Tire Cycle,4:58:00,,350,522.68671428571,
Men Masters 60+,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,3:14:14,211211,,,
Men Masters 60+,2,9514,Matthew,Olson,NCVC/UnitedHealthcare,3:26:53,221725,,,
Men Masters 60+,3,93014,Corky,Semler,n+1 cycling,4:15:00,429446,,,
Men Masters 60+,DNF,19888,James,Hartnett,South Mountain Velo Club,,46664,,,
Women Cat 1/2/3  ,1,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,3:19:41,346012,385.04,387.366,
Women Cat 1/2/3  ,2,10115,Hannah,Arem,District Velocity Racing p/b Bicycle Pro Shop,3:20:40,307054,498.1,407.1395,
Women Cat 1/2/3  ,3,26094,Stephanie,Swan,Rare Disease Cycling,3:23:44,194055,408.08,426.913,
Women Cat 1/2/3  ,4,32859,Michele,Damiani,Team BMC Bike Stop,3:24:27,298855,419.17,446.6865,
Women Cat 1/2/3  ,5,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,3:28:35,401997,476.3,466.46,
Women Cat 1/2/3  ,6,91902,Emily,Tortorelli,Scarlet Fire Racing p/b Matthews Bicycles,3:31:56,424371,493.44,486.2335,
Women Cat 1/2/3  ,7,76985,Elizabeth,Whiteley,Bike Rack Racing,3:37:04,400605,466.46,506.007,
Women Cat 1/2/3  ,8,18025,Claire,Vanekdom,,3:48:55,291367,530.56938286821,525.7805,
Women Cat 1/2/3  ,9,46549,Lesley,Butler,Rare Diseases Cycling,3:58:19,206353,400,545.554,
Women Cat 4  ,1,76374,Melanie,Brown,Bicycle Outfitters Racing Team,3:46:35,390803,,,
Women Cat 4  ,2,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,3:56:57,295285,,,
Women Cat 4  ,3,30033,Justine,Pagenhardt,Appalachian Bicycle Racing Association,3:58:19,345784,,,
Women Cat 4  ,4,79747,Shequaya,Bailey,,4:01:11,404266,,,
Women Cat 4  ,5,39440,Cheryl,Morrison,SBR Cycling,4:20:59,392304,,,
Women Cat 4  ,DNF,99015,Kataira,Stotler,,,435191,,,
Women Cat 4  ,DNF,92391,Jungmin,Kim,Pitt Panther Cycling Team,,424197,,,
Women Cat 4  ,DNF,72530,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,395969,,,
