Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,13,46,177.89771980087,
Matrix Challenge,2012-04-21,Men Cat 2  ,13,39,214.24169454956,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,72,96,242.21311607206,
Tour de Grove,2012-05-12,Men Cat 2/3  ,26,108,242.42235431184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,50,82,260.34249432652,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,23,53,240.61139238222,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,36,37,252.36422222222,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,2,23,195.65749025041,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,10,25,261.66471666667,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,33,51,298.19561111111,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,12,33,238.17151564098,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,24,77,258.19124358974,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,3,19,208.46839470071,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,22,33,281.40035774298,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,59,89,329.36808139535,
Tour de Grove,2013-05-11,Men Cat 2/3,87,115,329.21661111111,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,13,30,264.0274,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,25,25,283.93433333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,8,40,252.94353071716,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,19,25,276.53645833333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,54,132,268.675,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,46,134,259.84096283284,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,21,48,296.08884848485,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,DNF,28,412.32570833333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,16,25,359.53145833333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,DNF,29,397.47325677067,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,19,41,292.87165789474,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,34,89,297.91225,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,7,31,391.5714,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,11,31,406.93738888889,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,4,22,385.21552550761,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,14,25,446.75645454545,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 40-49 Open,9,14,445.63533064087,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,2,46,356.67301587302,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 40-49,DNF,13,444.98574497513,
Turkey Mtb Festival,2021-10-3,Men 40-49 Cat 2,4,10,341.25,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,8,11,366.46009316574,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,18,55,407.23677120436,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,22,28,384.46954358095,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,19,42,409.78207910149,
