Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,21,37,510.41666666667,
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,30,45,531.30095634921,
Purgatory Road Race,2011-06-12,Men 5                   ,20,48,476.19009095849,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,33,47,559.33199921114,
Myles Standish Road Race,2012-04-15,CAT 5 35+                                        ,19,28,524.10714285714,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,20,40,505.14019676325,
Purgatory Road Race,2012-06-10,Men 5,23,44,502.04731439394,
Norwell Circuit Race,2012-07-29,Cat 5 Men,16,40,502.75240009167,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,10,37,439.50528732464,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),30,41,565.35352412031,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,42,46,543.67448666477,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,22,31,537.63585807046,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,7,11,517.83194729525,
Jamestown Rotary Classic,2013-10-14,Men 5,15,51,438.89475831665,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,1,9,425.43,
Blue Hills Classic,2014-05-4,Men Cat 5A,11,27,474.95661760181,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,64,75,606.48412262726,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,55,73,579.29010416667,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,30,69,464.19161494253,
Jamestown Classic,2014-10-13,Men 5 (35-49),15,46,443.93052651711,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,22,36,491.25230392157,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,25,42,465.4969,
Jamestown Classic,2015-10-12,Men Cat 4 40+,23,35,482.12446201125,
