Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,21,142,137.22457627119,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,58,115,150,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,54,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,62,114,176.14268181818,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,71,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,3,65,129.97727097672,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,4,26,141.19622749169,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,7,59,181.62806889127,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,76,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,76,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,76,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,76,108,186.07988891015,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,15,66,167.36274643922,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,59,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,21,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,47,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,75,159,182.52632448147,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,1,41,159.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,8,42,187.5608141472,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,5,41,168.1626355265,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,72,109,184.04742518978,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,81,109,218.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,23,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,71,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,90,129,223.80264134952,
Dutchtown Classic,2012-05-13,Men Pro/1  ,41,75,185.79913073898,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,7,80,185.29330757655,
Road Nationals Day 3,2012-06-22,Men U23  ,10,125,152.68415478903,
Road Nationals Day 4,2012-06-23,Men U23  ,29,123,196.83656451613,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,10,162,137.98062325526,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,123,162,218.72994855967,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,76,83,236.63294146056,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,136,191,215.34239139251,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,133,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,133,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,135,149,238.08838240637,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,130,138,247.55811849945,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,122,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,DNF,136,249.18966666667,
