Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's Open OT-100,1,142810,Michael,Flieg,St. Louis mountain bike camps,Trek Midwe,,350,297.5,
Men's Open OT-100,2,140312,Dave,Otto,Swim Bike Run Tri Club,13:42:02,,350,306.25,
Men's Open OT-100,3,142811,Tim,Tracy,,13:45:19,,350,315,
Men's Open OT-100,4,142812,Jeff,Mittler,Extreme Electrical,13:47:42,,350,323.75,
Men's Open OT-100,5,122762,Brendan,Harshman,High Gear / Trek,14:08:13,,312.5,332.5,
Men's Open OT-100,6,4220,Jeremy,Powers,Team QIKCOVER�,14:35:36,,156.28311237374,341.25,
Men's Open OT-100,7,142813,Joshua,Yoder,,16:20:10,,350,350,
Men's Open OT-100,8,142814,Collin,Hayes,SIUE Cycling Club,17:27:49,,350,358.75,
Men's Open OT-100,9,142815,Shawn,Bogan,,17:49:07,,350,367.5,
Men's Open OT-100,10,142816,Brad,Suthoff,,17:49:08,,350,376.25,
Men's Open OT-100,11,131876,Aaron,Lackman,Team Noah Foundation,20:19:03,,372.5,385,
Men's Open OT-100,12,32878,Daniel,Cunningham,SIUE Cycling club,20:30:55,,350,393.75,
Men's Open OT-100,13,38821,Ben,Palmer,,25:49:04,,350,402.5,
Men's Open OT-100,DNF,142817,Carter,Kinkead,,,,350,420,
Men's Open OT-100,DNF,142818,Jason,Kulma,Momentum Racing,,,350,420,
Men's Open OT-100,DNF,142819,Kevin,Liggett,Momentum Racing,,,350,420,
Men's Open OT-100,DNF,131798,Dylan,Mcewin,Trek / High Gear,,,372.5,420,
Men's Open OT-100,DNF,71157,Tim,Mcgrath,Little Ades 312,,,350,420,
Men's Open OT-100,DNF,142820,Lee,Messersmith,Bike Surgeon/Continental Tire,,,350,420,
Men's Open OT-100,DNF,131811,Kevin,Minton,Team Noah Foundation,,,371.47727272727,420,
Men's Open OT-100,DNF,142821,Craig,Mueller,,,,350,420,
Men's Open OT-100,DNF,142822,Brad,Raper,Vektek,,,350,420,
Men's Open OT-100,DNF,37308,Brian,Roggeveen,Momentum Racing,,,301.53846153846,420,
Men's Open OT-100,DNF,142823,Brian,Serniak,,,,350,420,
Men's Open OT-100,DNF,142824,Stephen,Sides,,,,350,420,
Men's Open OT-100,DNF,62000,Brian,Thieme,RMHC/Maplewood Bicycles,,,350,420,
Men's Open OT-100,DNF,142825,Dave,Vehige,Momentum Racing,,,350,420,
Men's Open OT-100,DNF,138302,Jeremy,Waldrop,J. A. King MTB Team,,,346.71875,420,
Men's Open OT-100,DNF,45717,Blake,Young,SLF Motion,,,350,420,
Men's Open OT-50,1,138295,Jered,Kelley,Motion Makers Bicycle Shop,5:26:09,,313.90625,297.5,
Men's Open OT-50,2,37337,Karl,Stover,Billy Goat Racing Team,5:33:58,,350,303.33333333333,
Men's Open OT-50,3,60320,Justin,Stewart,R & M Cyclery,5:43:35,,350,309.16666666667,
Men's Open OT-50,4,142833,Eric,Reber,,6:49:33,,350,315,
Men's Open OT-50,5,142834,Jack,Waterbury,,6:57:15,,350,320.83333333333,
Men's Open OT-50,6,142835,Ben,Erschen,,7:22:31,,350,326.66666666667,
Men's Open OT-50,7,142836,Doug,Mcdonald,Momentum Racing,8:09:22,,350,332.5,
Men's Open OT-50,8,142837,Steve,Snyder,,8:17:26,,350,338.33333333333,
Men's Open OT-50,9,22162,Mark,Mueller,,8:27:45,,350,344.16666666667,
Men's Open OT-50,10,11566,Stephen,Holmes,,8:53:29,,350,350,
Men's Open OT-50,11,142838,Ryan,Flach,,9:35:29,,350,355.83333333333,
Men's Open OT-50,12,142839,Jeffrey,Thieme,,9:38:14,,350,361.66666666667,
Men's Open OT-50,13,142840,Mark,Wickersham,,9:40:14,,350,367.5,
Men's Open OT-50,14,37423,Joe,Sullivan,,9:43:15,,350,373.33333333333,
Men's Open OT-50,15,121558,Reinaldo,Barrera,Big D Cycling Team,9:44:10,,350,379.16666666667,
Men's Open OT-50,16,142841,Anthony,Troglio,,9:49:17,,350,385,
Men's Open OT-50,17,142842,Jason,Haney,,10:42:03,,350,390.83333333333,
Men's Open OT-50,18,142843,Michael,Cuddihee,Momentum Cycles,11:09:12,,350,396.66666666667,
Men's Open OT-50,19,142844,Roland,Larice,,11:21:40,,350,402.5,
Men's Open OT-50,DNF,142845,Patrick,Doyle,,,,350,414.16666666667,
Men's Open OT-50,DNF,142846,Matthew,Fulbright,Bright-Mann / Trek Stores Race Team,,,350,414.16666666667,
Men's Open OT-50,DNF,107549,Alvaro,Gamarra,Big D Cycling,,,350,414.16666666667,
Men's Open OT-50,DNF,142847,Bryan,Gary,EXTREME ELECTRICAL RACING,,,350,414.16666666667,
Men's Open OT-50,DNF,139083,Richard,Grabbe,,,,350,414.16666666667,
Men's Open OT-50,DNF,142848,Christian,Hon,Topanga Creek Bicycles,,,350,414.16666666667,
Men's Open OT-50,DNF,125048,Terrence,Keenan,Big Shark,,,350,414.16666666667,
Men's Open OT-50,DNF,142849,Brad,Kovach,Terrain magazine,,,350,414.16666666667,
Men's Open OT-50,DNF,67961,Zach,Myers,,,,350,414.16666666667,
Men's Open OT-50,DNF,142850,Adolfo,Uriarte,,,,350,414.16666666667,
Singlespeed Open OT-100,1,142805,Chris,Farney,Horizon Cycling,12:21:37,,350,306.84375,
Singlespeed Open OT-100,2,131875,Darren,Gilmore,,13:43:12,,322.8125,321.22916666667,
Singlespeed Open OT-100,3,142806,Hunter,Henry,Wolf Pack Racing,13:43:25,,350,335.61458333333,
Singlespeed Open OT-100,4,99746,Brian,Brennfoerder,Big Pig Racing,16:13:06,,350,350,
Singlespeed Open OT-100,5,142807,Arthur,Wedler,,16:23:29,,350,364.38541666667,
Singlespeed Open OT-100,6,142808,Randy,Vieth,Momentum Racing,17:49:08,,350,378.77083333333,
Singlespeed Open OT-100,7,99839,Timothy,Nipper,Big Pig Racing,18:48:05,,350,393.15625,
Singlespeed Open OT-100,DNF,142809,Nathan,Goff,Extreme Electrical Racing,,,350,421.92708333333,
Singlespeed Open OT-50,1,134691,Adam,Rybar,TEAM SEAGAL,5:42:45,,,,
Singlespeed Open OT-50,2,103530,Nathan,Jones,WolfPack Racing,6:14:37,,,,
Singlespeed Open OT-50,3,142830,Phil,Hilliard,Team DSP,6:14:40,,,,
Singlespeed Open OT-50,4,142831,Steve,Friedman,Wolf Pack Racing,6:14:57,,,,
Singlespeed Open OT-50,5,142832,Drew,Black,TEAM SEAGAL,7:27:20,,,,
Singlespeed Open OT-50,DNF,10314,Max,Smith,Big Pig Racing,,,,,
WoMen OT-100,1,131869,Laura,Scherff,Momentum Racing,14:08:12,,,,
WoMen OT-100,2,131865,Amanda,Lappe,Team Noah Foundation,14:14:29,,,,
WoMen OT-100,3,33803,Maria,Esswein,Team Noah Foundation,14:28:04,,,,
WoMen OT-50,1,27200,Lindsey,Durst,Team Seagal,7:15:43,,,,
WoMen OT-50,2,142826,Amy,Snyder,,7:29:53,,,,
WoMen OT-50,3,142827,Christine,Sai-halasz,,7:43:39,,,,
WoMen OT-50,4,142828,Lauren,Gottschalk,,11:28:21,,,,
WoMen OT-50,DNF,142829,Becky,Snyder,,,,,,
