Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,187954,Avi,Bhuyan,Vitesse,52:30:00,514586,315,315,
Men Juniors,2,191627,Ed,Sanchez,Star Track,s.t.,594542,437.28954186284,387.15680575459,
Men Juniors,3,132541,Luke,Callan,Rothman Institute Cycling Team,3,588280,569.34232158474,389.93458353237,
Men Juniors,4,213778,Noah,Shumskas,Startrack Cycling,4:10,526712,580.73022906858,392.71236131015,
Men Juniors,5,174949,Yosef,Gonzalez,Star Track,2:47,558377,350,395.49013908792,
Men Juniors,6,236651,Ari,Ebens,Star Track,6,611032,350,398.2679168657,
Men Juniors,7,149748,Myles,Haas,Euin Racing Team,-1 lap,515331,350,401.04569464348,
Men Juniors,8,236652,Max,Ebens,Star Track,-1 lap,611037,350,403.82347242126,
Men Juniors,9,237073,Noah,Lee,Star Track,-1 lap,633106,350,406.60125019904,
Men Juniors,10,193511,Daniel,Borrero,Startrack,-1 lap,594679,350,409.37902797681,
Men Juniors,11,43204,?,Unknown,,-1 lap,,416.67188274594,412.15680575459,
Men Juniors,12,231746,Devin,Sommerville,Ride Ya Bike,-1 lap,623829,350,414.93458353237,
Men Juniors,13,237918,Logan,Auyeung,Star Track,-2 laps,613067,350,417.71236131015,
Men Juniors,14,237919,Lucien,Bobe,Star Track,-2 laps,617269,350,420.49013908792,
Men Juniors,15,237920,Ian,Choi,Startrack,-2 laps,585984,350,423.2679168657,
Men Juniors,16,237921,Alvin,Lin,Star Track,-2 laps,622704,350,426.04569464348,
Men Juniors,17,237922,Aidan,Yi,Star Track,-2 laps,585956,350,428.82347242126,
Men Juniors,18,237923,Desmond,Mawhinney,Star Track,-2 laps,611971,350,431.60125019904,
Men Juniors,19,193510,Julian,Borrero,Startrack,-3 laps,594680,350,434.37902797681,
Men Masters 35+,1,61653,Samuel,Torres,Stellares Racing Team,56:51:00,340722,211.04007756144,211.04007756144,
Men Masters 35+,2,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,s.t.,564006,250.54189872348,229.65959279412,
Men Masters 35+,3,62878,Stephen,Jamison,Jamison - Cannondale,1,59952,317.22700818132,235.9000465806,
Men Masters 35+,4,69750,Jon paul,Rorech,United Cycling,s.t.,201087,322.41186440683,242.14050036708,
Men Masters 35+,5,18718,Michael,Goret,Morris Velo,3,302849,220.76923076923,248.38095415355,
Men Masters 35+,6,236232,Alexander,Meyer,Montclair Development Team,18,167498,302.76230494687,254.62140794003,
Men Masters 35+,7,72232,Constantin,Schreiber,Crca / Team Veselka,5,391278,217.67379264487,260.86186172651,
Men Masters 35+,8,147507,Robert,Rutkowski,Crca/foundation,2,525478,279.07840374532,267.10231551299,
Men Masters 35+,9,167465,Jerry,Kapko,Denos Wonderwheel,5,156668,245.26894218489,273.34276929946,
Men Masters 35+,10,129200,Masaharu,Ito,Crca / Team Veselka,9,498106,262.98819473075,279.58322308594,
Men Masters 35+,11,18537,Steven,Ward,Morris Velo Sport,56,52604,241.87156857849,285.82367687242,
Men Masters 35+,12,39356,Joshua,West,Team Alliance Environmental P/b,s.t.,217713,300,292.06413065889,
Men Masters 35+,13,161185,Kory,Kruse,Crca / Team Veselka,33,549899,288.69721808281,298.30458444537,
Men Masters 35+,14,64229,Jason,Mott,Watts Up Cycling,1,232186,216.42857000962,304.54503823185,
Men Masters 35+,15,117579,Eric,Williams,Bicycle Therapy Racing,1,470835,233.19363282888,310.78549201833,
Men Masters 35+,16,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,342.45805013008,317.0259458048,
Men Masters 35+,17,21690,Jessica,Chong,Bike Works P/b Fred Beans,6,303840,370.63830544572,323.26639959128,
Men Masters 35+,18,4197,Willie,Payton,Century Road Club Assoc,3,137827,306.55991817182,329.50685337776,
Men Masters 35+,19,14865,Frederick,Billet,Team Alliance Environmental P/b,s.t.,54219,295.43104323498,335.74730716424,
Men Masters 35+,20,157241,Brian,Hawthorne,Crca/gf Capital,10,538902,333.96444715296,341.98776095071,
Men Masters 35+,21,214067,Kevin,Mcdonnell,King Boletus,5,593083,357.27657407242,348.22821473719,
Men Masters 35+,22,7090,George,Sherman,South Mountain Velo Club,1,222799,300,354.46866852367,
Men Masters 45+,1,18718,Michael,Goret,Morris Velo,49:17:00,302849,220.76923076923,220.76923076923,
Men Masters 45+,2,69750,Jon paul,Rorech,W/s United/zurilee,4,201087,322.41186440683,248.73437225896,
Men Masters 45+,3,14865,Frederick,Billet,Team Alliance Environmental P/b,4,54219,295.43104323498,253.88297625551,
Men Masters 45+,4,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,21,337680,400,259.03158025205,
Men Masters 45+,5,18537,Steven,Ward,Morris Velo Sport,1:44,52604,241.87156857849,264.1801842486,
Men Masters 45+,6,153284,Edwin,Sanchez,Crca/dave Jordan Racing,2,426515,314.72220285148,269.32878824514,
Men Masters 45+,7,328,Kevin,Yarde,Euin Creative Racing,s.t.,171134,278.8153655575,274.47739224169,
Men Masters 45+,8,4197,Willie,Payton,Crca/axis,s.t.,137827,306.55991817182,279.62599623823,
Men Masters 45+,9,135413,Roy,Chaves,Brands Cycles/pwr'd By Revactin,s.t.,397310,294.08530157278,284.77460023478,
Men Masters 45+,10,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,257.85596361076,289.92320423132,
Men Masters 45+,11,844,Bryan,Haas,Euin Racing Team,s.t.,108686,400,295.07180822786,
Men Masters 45+,12,18773,Kenneth,Barreto,Fusion Cycles Inc,s.t.,189755,377.18178627757,300.22041222441,
Men Masters 45+,13,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing,s.t.,339446,400,305.36901622095,
Men Masters 45+,14,28757,Javier,Mereles,Montclair Development Team,s.t.,304788,400,310.5176202175,
Men Masters 45+,15,150061,Rich,Ferraro,Undrbudr Racing,s.t.,525997,371.92385221021,315.66622421404,
Men Masters 45+,16,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin,s.t.,282121,294.20345035092,320.81482821059,
Men Masters 45+,17,4183,Gavin,Robertson,Crca/foundation,s.t.,205328,267.44647384055,325.96343220713,
Men Masters 45+,18,156,Samuel,Martinez,Ws United,s.t.,120838,278.70229707875,331.11203620367,
Men Masters 45+,19,102676,Johan,Abreu,E2value P/b Verge Sport,s.t.,431181,327.71752672226,336.26064020022,
Men Masters 45+,20,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,301.10573680321,341.40924419676,
Men Masters 45+,21,186425,Patrick,Driscoll,Team Driscoll Real Estate,s.t.,101182,376.25,346.55784819331,
Men Masters 45+,22,161979,Cardel,Locke,Ruckus Racing/mtccnj,s.t.,550977,400,351.70645218985,
Men Masters 45+,23,28786,Mike,Servais,Team Negroni,s.t.,214770,300,356.8550561864,
Men Masters 45+,24,334,David,Sommerville,Ride Ya Bike,s.t.,33464,323.14297355471,362.00366018294,
Men Masters 45+,25,175857,Eric,Model,Team Propower,s.t.,308868,545.53571428571,367.15226417949,
Men Masters 45+,26,2681,Reginald,Rasch,Crca / Major Taylor Development,s.t.,237266,411.76394726871,372.30086817603,
Men Masters 45+,27,7197,Warren,Holzman,Team Alliance Environmental P/b,s.t.,254768,354.83503506267,377.44947217257,
Men Masters 45+,28,179038,James,Anzalone,,s.t.,573230,380.98200900635,382.59807616912,
Men Masters 45+,29,176444,Tabare,Pichardo,Karma Racing Team,s.t.,575645,396.22065387439,387.74668016566,
Men Masters 45+,30,41618,Douglas,Chrystall,Wheelworks Racing,6,333504,400,392.89528416221,
Men Masters 45+,31,2167,Edward,Burlem,Ride Ya Bike,1,187475,327.11867414051,398.04388815875,
Men Masters 45+,32,3893,William,Wisse,Beachwood Bicycle's,s.t.,38702,400,403.1924921553,
Men Masters 45+,33,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,400,408.34109615184,
Men Masters 45+,34,7090,George,Sherman,South Mountain Velo Club,s.t.,222799,400,413.48970014839,
Men Masters 45+,35,22903,Raymond,Campeau,Tmb Racing,s.t.,185509,362.00366018294,418.63830414493,
Men Masters 45+,36,160150,Erik,Shahumyan,Vela Verge Sport,s.t.,551220,380.45234043718,423.78690814147,
Men Masters 45+,37,80432,Anthony,Shumskas,South Mountain Cycle,4,249120,400,428.93551213802,
Men Masters 45+,38,5996,Laura,Van gilder,,s.t.,36345,400,434.08411613456,
Men Masters 45+,39,21817,Lynn,Murray,Ride Ya Bike,3,378614,260.98919358847,439.23272013111,
Men Masters 45+,40,62878,Stephen,Jamison,Jamison - Cannondale,2,59952,317.22700818132,444.38132412765,
Men Masters 45+,41,148626,Brook,Taube,Dave Jordan Racing,14,523645,336.01773514042,449.5299281242,
Men Masters 45+,42,8860,Anthony,Taylor,Ride Ya Bike,4,47684,310.87246128146,454.67853212074,
Men Masters 45+,43,134460,Chris,Washburne,Dave Jordan Racing,7,481317,414.38781062106,459.82713611728,
Men Masters 45+,44,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Jgs,47,283258,354.6875,464.97574011383,
Men Masters 45+,45,18539,John,Olsen,Crca/dave Jordan Racing,15,88447,419.43640356073,470.12434411037,
Men Masters 45+,46,57677,Michael,Bowe,Bike Works P/b Fred Beans,22,74399,400,475.27294810692,
Men Masters 45+,47,132276,Rob,Beighley,Doylestown Bike Works P/b Fred,6,497029,400,480.42155210346,
Men Masters 55+,1,6912,Ramon,Benitez,Orthovirginia Racing,52:04:00,3304,378.2182226589,331.61177571363,
Men Masters 55+,2,161984,Ronald,Malone,Merrick Bicycle Racing Team/tom,1,496458,447.61308525423,334.54969174379,
Men Masters 55+,3,384,Daniel,Dudzik,Mit Cycling Team,5,310761,400.22572772192,337.48760777395,
Men Masters 55+,4,85529,Neil,Isola,Mineola Bicycle Racing Team,1:00,401726,257.85596361076,340.4255238041,
Men Masters 55+,5,4203,James,Joseph,Ws United,s.t.,68718,391.95055213788,343.36343983426,
Men Masters 55+,6,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,370.6693875249,346.30135586442,
Men Masters 55+,7,6335,Eric,Anderson,Team Somerset,s.t.,1620,500,349.23927189457,
Men Masters 55+,8,150062,Harry,Hamilton,Kelley Acres Speed Shop,s.t.,442968,323.2513725686,352.17718792473,
Men Masters 55+,9,156,Samuel,Martinez,Ws United,s.t.,120838,278.70229707875,355.11510395489,
Men Masters 55+,10,35220,William,Brunner,Montclair Development Team,s.t.,114621,344.47916653847,358.05301998505,
Men Masters 55+,11,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,301.10573680321,360.9909360152,
Men Masters 55+,12,92061,John,Daut,,s.t.,427982,500,363.92885204536,
Men Masters 55+,13,18761,Curtis,Lightburn,Liberty,s.t.,60599,371.05869512771,366.86676807552,
Men Masters 55+,14,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,309.822915577,369.80468410567,
Men Masters 55+,15,2580,David,Kahl,Team Propower,s.t.,18414,402.02067669173,372.74260013583,
Men Masters 55+,16,28786,Mike,Servais,Team Negroni,s.t.,214770,300,375.68051616599,
Men Masters 55+,17,132276,Rob,Beighley,Doylestown Bike Works P/b Fred,s.t.,497029,500,378.61843219614,
Men Masters 55+,18,236252,Victor,Barris,S.t.a.r.s Racing Team,s.t.,591463,551.68366509731,381.5563482263,
Men Masters 55+,19,28758,Sebaj,Adele,S.t.a.r.s Racing Team,s.t.,186677,350.1315985441,384.49426425646,
Men Masters 55+,20,405,Jerry,Jacobs,Velojawn Racing,s.t.,262078,694.73684210526,387.43218028662,
Men Masters 55+,21,56525,David,Margolin,Morris Velo,s.t.,49601,433.30396274755,390.37009631677,
Men Masters 55+,22,161979,Cardel,Locke,Ruckus Racing/mtccnj,s.t.,550977,500,393.30801234693,
Men Masters 55+,23,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,367.91388098935,396.24592837709,
Men Masters 55+,24,22658,Daniel,Rosenbaum,Cs Velo,s.t.,179761,500,399.18384440724,
Men Masters 55+,25,43475,Robert,Vaccarino,H And H Racing,s.t.,348788,490.30751193891,402.1217604374,
Men Masters 55+,26,22903,Raymond,Campeau,Tmb Racing,s.t.,185509,362.00366018294,405.05967646756,
Men Masters 55+,27,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,s.t.,97361,369.75411770581,407.99759249772,
Men Masters 55+,28,151,John,Morales,Cafeteros Cycling Club,s.t.,158221,338.94736842105,410.93550852787,
Men Masters 55+,29,236250,David,Orelli,Unattached,s.t.,64254,543.2100263392,413.87342455803,
Men Masters 55+,30,134460,Chris,Washburne,Crca/dave Jordan Racing,s.t.,481317,414.38781062106,416.81134058819,
Men Masters 55+,31,19174,David,Schiman,Qcw P/b Cadence Cycling,s.t.,257756,500,419.74925661834,
Men Masters 55+,32,5996,Laura,Van gilder,,s.t.,36345,500,422.6871726485,
Men Masters 55+,33,57677,Michael,Bowe,Bike Works P/b Fred Beans,s.t.,74399,500,425.62508867866,
Men Masters 55+,34,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,342.45805013008,428.56300470882,
Men Masters 55+,35,8860,Anthony,Taylor,Ride Ya Bike,s.t.,47684,310.87246128146,431.50092073897,
Men Masters 55+,36,2184,Jacqueline,Paull,Aistriu Cycling,s.t.,27456,417.01512343533,434.43883676913,
Men Masters 55+,37,18783,Jim,Kaeli,Kelley Acres Speed Shop,12,18404,412.03125134606,437.37675279929,
Men Masters 55+,38,4204,Aubrey,Gordon,Team Alliance,s.t.,45388,330.85152139519,440.31466882944,
Men Masters 55+,39,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,297.72429884034,443.2525848596,
Men Masters 55+,40,19464,Michael,Karr,Team Propower,s.t.,183110,388.4375,446.19050088976,
Men Masters 55+,41,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,419.43640356073,449.12841691992,
Men Masters 55+,42,118372,Jason,Jones,Karma Racing Team,s.t.,405730,416.33029129715,452.06633295007,
Men Masters 55+,43,6852,Dusan,Strika,,18,61737,392.26612903226,455.00424898023,
Men Masters 55+,44,45985,Sergio,Aguirre,Crca Foundation,3:08,325240,464.34412284716,457.94216501039,
Men Open Cat3/4,1,193339,Stephen,Justice,,1:01:05,606459,429.37938768241,340.06556405745,
Men Open Cat3/4,2,136609,Enzo,Edmonds,Star Track Cycling,13,509506,389.58960855118,341.20192769381,
Men Open Cat3/4,3,237381,Andres,Mangones,,1,633557,499.05438361323,342.33829133018,
Men Open Cat3/4,4,165595,Dakota,Stein,Edge Cycling,s.t.,535573,350,343.47465496654,
Men Open Cat3/4,5,161122,Alden,Weinhold,Doylestown Bikeworks P/b Fred B,s.t.,553156,381.26240632213,344.61101860291,
Men Open Cat3/4,6,137511,Douglas,Varela triana,Aventi Cycling Team,s.t.,507833,224.26217700135,345.74738223927,
Men Open Cat3/4,7,226513,Mason,Shirey,Vitesse,s.t.,600420,302.05004694592,346.88374587563,
Men Open Cat3/4,8,149925,Michael,Jones,Cs Velo,s.t.,528599,350,348.020109512,
Men Open Cat3/4,9,176443,Damian,Barny,,s.t.,543948,283.74568109986,349.15647314836,
Men Open Cat3/4,10,228585,Luis,Guinand,Jalapeno Cycling,s.t.,604947,416.10544496756,350.29283678472,
Men Open Cat3/4,11,213741,O'neill,Gatta,Vitesse,s.t.,612323,358.82944682068,351.42920042109,
Men Open Cat3/4,12,143627,Babalola,Ajisafe,Crca / Major Taylor Development,s.t.,500891,376.67232823102,352.56556405745,
Men Open Cat3/4,13,193485,Justin,Paton,Sherpa,s.t.,606618,294.1674493049,353.70192769381,
Men Open Cat3/4,14,153481,Robert,Orr,Qcw P/b Cadence Cycling,s.t.,557603,426.52173913043,354.83829133018,
Men Open Cat3/4,15,113594,Samuel,Santos,General Classification,s.t.,414984,227.69230769231,355.97465496654,
Men Open Cat3/4,16,160184,Jayden,Li,Star Track Racing,s.t.,552174,343.4729924371,357.11101860291,
Men Open Cat3/4,17,115946,Philip,Daniels,,s.t.,283659,353.90654373793,358.24738223927,
Men Open Cat3/4,18,138192,Teoboro,Pabello,Team Brodie,s.t.,510482,481.64362944564,359.38374587563,
Men Open Cat3/4,19,108107,Miles,Whitford,Stage 1/airline Cycles,s.t.,466136,350,360.520109512,
Men Open Cat3/4,20,57997,Tom,Reeb,General Classification,s.t.,379369,350,361.65647314836,
Men Open Cat3/4,21,155660,Ryan,Frey,,s.t.,549211,303.12147514484,362.79283678472,
Men Open Cat3/4,22,143614,Romain,Leidelinger,,s.t.,536288,350,363.92920042109,
Men Open Cat3/4,23,191334,Ethan,Hendricks,Gotham Cyclists,s.t.,596245,350,365.06556405745,
Men Open Cat3/4,24,190602,Daniel,Madriz,Cycling Connection,s.t.,594159,290.61578870058,366.20192769381,
Men Open Cat3/4,25,193484,Pedro,Menjivar,,s.t.,604236,356.7899736608,367.33829133018,
Men Open Cat3/4,26,57677,Michael,Bowe,Bike Works P/b Fred Beans,s.t.,74399,350,368.47465496654,
Men Open Cat3/4,27,132276,Rob,Beighley,Doylestown Bike Works P/b Fred,s.t.,497029,350,369.61101860291,
Men Open Cat3/4,28,237929,Diego,Andres monsalve norena,,s.t.,,350,370.74738223927,
Men Open Cat3/4,29,73507,Bryan,Berman,Rothman Institute Cycling Team,s.t.,371716,350,371.88374587563,
Men Open Cat3/4,30,207129,Elijah,Gunther,Velojawn,s.t.,601748,338.28036878621,373.020109512,
Men Open Cat3/4,31,227461,Jeremy,Scheid,Skylands Cycling,s.t.,604368,444.66198979592,374.15647314836,
Men Open Cat3/4,32,169752,Mark,Rahman,Rutgers University Cycling Team,s.t.,574243,350,375.29283678472,
Men Open Cat3/4,33,166369,Emmanuel,Alvarez,Rutgers University,s.t.,560495,470.54347826087,376.42920042109,
Men Open Cat3/4,34,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,241.24355251127,377.56556405745,
Men Open Cat3/4,35,155398,Hernando,Rueda,,7,574467,369.66752069602,378.70192769381,
Men Open Cat3/4,36,122321,Joshua,Wilson,,4,560917,500,379.83829133018,
Men Open Cat3/4,37,21999,Frank,Ortiz,Velojawn Racing,2,298136,309.16666666667,380.97465496654,
Men Open Cat3/4,38,213756,Drew,Goga,Velojawn Racing,s.t.,623841,438.86392247116,382.11101860291,
Men Open Cat3/4,39,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highw,10,526055,307.84122018577,383.24738223927,
Men Open Cat3/4,40,182986,Peter,Fetzer,Crca/automatic Lonely Hearts Ra,s.t.,580159,350,384.38374587563,
Men Open Cat3/4,41,117200,John,Obrien,Stage 1 / Airline Cycling,32,459689,230,385.520109512,
Men Open Cat3/4,42,77624,Andres,Jimenez,Morris Velo Sports,9,375995,228.67697085303,386.65647314836,
Men Open Cat3/4,43,226340,Warren,Dodd,Velojawn Racing,31,633794,361.71963121379,387.79283678472,
Men Open Cat3/4,44,228923,Zachary,Grau,Crca/automatic Lonely Hearts Ra,38,604653,350,388.92920042109,
Men Open Cat3/4,45,132541,Luke,Callan,Rothman Institute Cycling Team,-1 Lap,588280,569.34232158474,390.06556405745,
Men Open Cat4/5,1,225944,Fausto,Guzman,Road Kings Racing Team,53:24:00,615858,454.32542639224,385.92395351144,
Men Open Cat4/5,2,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,357.27657407242,389.12775583587,
Men Open Cat4/5,3,237067,Stuart,Pomeroy,Automatic Lonely Hearts Racing,s.t.,632645,511.53846153846,392.3315581603,
Men Open Cat4/5,4,168828,Mark,Moore,,s.t.,,530.37958493477,395.53536048473,
Men Open Cat4/5,5,176444,Tabare,Pichardo,Karma Racing Team,s.t.,575645,396.22065387439,398.73916280915,
Men Open Cat4/5,6,228923,Zachary,Grau,Crca/automatic Lonely Hearts Ra,s.t.,604653,450,401.94296513358,
Men Open Cat4/5,7,237916,Luke,Kessler,,s.t.,619212,450,405.14676745801,
Men Open Cat4/5,8,228251,Orry,Andersen,Brookdale Cycle Squad,s.t.,616042,450,408.35056978244,
Men Open Cat4/5,9,191334,Ethan,Hendricks,Gotham Cyclists,s.t.,596245,450,411.55437210686,
Men Open Cat4/5,10,228585,Luis,Guinand,Jalapeno,s.t.,604947,416.10544496756,414.75817443129,
Men Open Cat4/5,11,150061,Rich,Ferraro,Undrbudr Racing,s.t.,525997,371.92385221021,417.96197675572,
Men Open Cat4/5,12,162048,Gustavo,Bedoya,Stellares Racing Team,s.t.,550739,370.19155062567,421.16577908015,
Men Open Cat4/5,13,193492,Gregory,Hoge,Kissena Cycling Club,s.t.,299669,471.89137490862,424.36958140458,
Men Open Cat4/5,14,122321,Joshua,Wilson,Crca/automatic_lonelyhearts,s.t.,560917,500,427.573383729,
Men Open Cat4/5,15,193488,Dennis,Waite,Cycles 54,s.t.,604880,450,430.77718605343,
Men Open Cat4/5,16,228929,Geudison,Ruiz,Roadking Racing Team,s.t.,617404,458.91689523781,433.98098837786,
Men Open Cat4/5,17,160150,Erik,Shahumyan,Vela Verge Sport,s.t.,551220,380.45234043718,437.18479070229,
Men Open Cat4/5,18,145856,Stefan,Miller,S.t.a.r.s Racing Team,s.t.,526685,439.56290633558,440.38859302672,
Men Open Cat4/5,19,194442,Harrison,Rodriguez,Cafe Cyclista,s.t.,616958,535.62443903708,443.59239535114,
Men Open Cat4/5,20,213754,Stevenson,Almonte,Road Kings,s.t.,582426,480.24713620056,446.79619767557,
Men Open Cat4/5,21,141134,Tom,Holowka,,s.t.,633343,475.42091627433,450,
Men Open Cat4/5,22,193329,Paulo,Santos,Nas Calmas Cycling,s.t.,605850,547.72727272727,453.20380232443,
Men Open Cat4/5,23,155703,Scott,Davidovic,Fif Cycling,s.t.,,450,456.40760464886,
Men Open Cat4/5,24,193506,Logan,Kelly,,s.t.,596307,420.52095115119,459.61140697328,
Men Open Cat4/5,25,236249,Joseph,Whittaker,Century Road Club Of America,s.t.,630821,530.49956820204,462.81520929771,
Men Open Cat4/5,26,191627,Ed,Sanchez,Star Track,6,594542,437.28954186284,466.01901162214,
Men Open Cat4/5,27,237180,Frederick,Boehrer,Crca/automatic Lonely Hearts,s.t.,632486,478.4966944581,469.22281394657,
Men Open Cat4/5,28,236239,Jose,Alvarado,Roadkings,s.t.,110109,450,472.426616271,
Men Open Cat4/5,29,193337,Claudio,Santos,Nas Calmas Cycling,s.t.,605911,498.26720202183,475.63041859542,
Men Open Cat4/5,30,227223,Carl,Martin velasquez,Verrazano Team Racing,s.t.,616594,481.20909938022,478.83422091985,
Men Open Cat4/5,31,166369,Emmanuel,Alvarez,Rutgers University,s.t.,560495,470.54347826087,482.03802324428,
Men Open Cat4/5,32,18722,Joseph,Meyerfuchs,Scs Guttenplan/ Jgs,5,283258,354.6875,485.24182556871,
Men Open Cat4/5,33,113866,Shawn,Benjamin,,1,232424,461.02568622706,488.44562789314,
Men Open Cat4/5,34,207259,Rodrigo,Garcia,Stellares Racing Team,s.t.,512562,545.79766769692,491.64943021756,
Men Open Cat4/5,35,94949,George,Fischer,Montclair Development Team,7,293281,450,494.85323254199,
Men Open Cat4/5,36,213778,Noah,Shumskas,Startrack Cycling,s.t.,526712,580.73022906858,498.05703486642,
Men Open Cat4/5,37,152673,Matthew,Rosenberg,Gspr/cyclesport,5,535344,450,501.26083719085,
Men Open Cat4/5,38,176441,James,Saidi,Mb Velo,17,573265,450,504.46463951527,
Men Open Cat4/5,39,237917,Patrick,Hammons,Velojawn Racing,13,624245,450,507.6684418397,
Men Open Cat4/5,40,236245,Johan,Guzman,Road King,7,,509.31547130676,510.87224416413,
Men Open Pro/Cat 1/2/3,1,2139,Joshua,Lipka,Rockstar Games,1:48:27,211744,213.67210886856,185.49893199617,
Men Open Pro/Cat 1/2/3,2,138538,Sam,Smith,Bike Works P/b Fred Beans,23,443018,269.72949679562,187.55563836888,
Men Open Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,8,307825,183.6498473398,189.61234474158,
Men Open Pro/Cat 1/2/3,4,121990,Ismael,Collado acosta,Rockland Cycling Velo,s.t.,,241.03000405912,191.66905111428,
Men Open Pro/Cat 1/2/3,5,22867,Guillaume,Nelessen,Bike Works P/b Fred Beans,s.t.,151319,200,193.72575748698,
Men Open Pro/Cat 1/2/3,6,148542,Grant,Carter,Dcdevo Racing Academy,s.t.,524993,306.81216279704,195.78246385968,
Men Open Pro/Cat 1/2/3,7,95409,Liam,Mccary,Dcdevo Racing Academy,s.t.,422723,279.21121674562,197.83917023238,
Men Open Pro/Cat 1/2/3,8,100734,Cristian,Torres���,Crca/foundation Elite Team,s.t.,486570,200,199.89587660509,
Men Open Pro/Cat 1/2/3,9,10255,Dominic,Caiazzo,Jamison Cannondale,s.t.,309324,216.43762561487,201.95258297779,
Men Open Pro/Cat 1/2/3,10,305,Jermaine,Burrowes,,s.t.,164040,210.17010028776,204.00928935049,
Men Open Pro/Cat 1/2/3,11,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,228.67697085303,206.06599572319,
Men Open Pro/Cat 1/2/3,12,237926,Nicolas,Alejandro acevedo mogollon,Rockland Cycling Velo,s.t.,,200,208.12270209589,
Men Open Pro/Cat 1/2/3,13,75768,Josh,Rovner,Jamison Capital / Cannondale,s.t.,369460,160.83333333333,210.17940846859,
Men Open Pro/Cat 1/2/3,14,844,Bryan,Haas,Euin Racing Team,s.t.,108686,200,212.2361148413,
Men Open Pro/Cat 1/2/3,15,131184,William,Hoer,Skylands Cycling,s.t.,500778,272.04193602511,214.292821214,
Men Open Pro/Cat 1/2/3,16,5180,Sean,Melcher,Morris Velo Sports,s.t.,225383,201.03247317135,216.3495275867,
Men Open Pro/Cat 1/2/3,17,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,344.56789052791,218.4062339594,
Men Open Pro/Cat 1/2/3,18,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,239.95252720704,220.4629403321,
Men Open Pro/Cat 1/2/3,19,164757,Jonathan,Perry,Century Road Club Assoc,s.t.,470288,262.09968712479,222.5196467048,
Men Open Pro/Cat 1/2/3,20,123881,Jonah,Hover,Edge Cycling,s.t.,474699,354.94638971502,224.57635307751,
Men Open Pro/Cat 1/2/3,21,4348,Mark,Light,Team Propower,s.t.,112548,250.90388539729,226.63305945021,
Men Open Pro/Cat 1/2/3,22,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin,s.t.,57164,234.23773687167,228.68976582291,
Men Open Pro/Cat 1/2/3,23,318,Andrew,Walsh,,s.t.,251325,291.24233393412,230.74647219561,
Men Open Pro/Cat 1/2/3,24,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,211.04007756144,232.80317856831,
Men Open Pro/Cat 1/2/3,25,161122,Alden,Weinhold,Doylestown Bikeworks P/b Fred B,s.t.,553156,381.26240632213,234.85988494101,
Men Open Pro/Cat 1/2/3,26,7170,Michael,Chauner,Vitesse,s.t.,178966,271.30637252141,236.91659131371,
Men Open Pro/Cat 1/2/3,27,338,Anthony,Lowe,,s.t.,193990,254.19605953851,238.97329768642,
Men Open Pro/Cat 1/2/3,28,4059,Johann,Burrowes,,s.t.,198228,242.13089428275,241.03000405912,
Men Open Pro/Cat 1/2/3,29,115946,Philip,Daniels,,s.t.,283659,353.90654373793,243.08671043182,
Men Open Pro/Cat 1/2/3,30,22962,Louis,Schimmel,Rockland Cycling Velo,s.t.,42780,303.64951380661,245.14341680452,
Men Open Pro/Cat 1/2/3,31,226253,Mike,Chevett,,s.t.,130405,235.07779272482,247.20012317722,
Men Open Pro/Cat 1/2/3,32,73512,Andrew,Dudle,Bike Works P/b Fred Beans,s.t.,270507,164.12912912913,249.25682954992,
Men Open Pro/Cat 1/2/3,33,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,s.t.,285488,297.11397857259,251.31353592263,
