Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,120851,Brody,Mcdonald,Milligan University,,361964,230.6848910336,200.75435260646,
Men A,2,226227,Ethan,Craine,Milligan University,,560910,190.16913195444,205.54217475314,
Men A,3,116838,Emiliano,Mirafuentes,Savannah College of Art and Design- Savannah,,631346,245.11291783517,210.32999689982,
Men A,4,71591,Ama,Nsek,Milligan University,,391693,234.36857134263,215.1178190465,
Men A,5,64860,Zachary,Fernau,Lindsey Wilson College,,368289,243.49131152894,219.90564119318,
Men A,6,50073,Iain,Mackeith,Georgia Tech,,369359,259.14867506249,224.69346333985,
Men A,7,99631,Shay,Wright,Lees-McRae College,,435220,266.84340596406,229.48128548653,
Men A,8,195375,Adin,Papell,Milligan University,,571955,335.99203339578,234.26910763321,
Men A,9,116837,Eugenio,Mirafuentes,Savannah College of Art and Design- Savannah,,623619,274.84423318263,239.05692977989,
Men A,10,154477,Skyler,Diacou,Savannah College of Art and Design- Savannah,,528166,331.50013907053,243.84475192656,
Men A,11,147646,Lanier,Ash,Lees-McRae College,,517098,257.91795303882,248.63257407324,
Men A,12,160845,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,232.99472653458,253.42039621992,
Men A,13,193112,Maxwell,Abner,Clemson University,,586998,281.14676526933,258.2082183666,
Men A,14,126588,Colin,Patterson,Savannah College of Art and Design- Savannah,,489166,245.99883331298,262.99604051328,
Men A,15,232961,Matthias,Herrmann,Lindsey Wilson College,,622012,304.14488995997,267.78386265995,
Men A,16,72610,Forrest,Howard,Savannah College of Art and Design- Savannah,,352946,198.44777250292,272.57168480663,
Men A,17,153008,Che,Nunez,King University Cycling,,521120,414.15395610116,277.35950695331,
Men A,18,29119,Anthony,Bailey,Lindsey Wilson College,,324600,325.72053115329,282.14732909999,
Men A,19,206927,Asa,Holliday,Milligan University,,571740,360.46409387609,286.93515124667,
Men A,20,85701,Jacob,Kuper,Lindsey Wilson College,,411316,294.00501109763,291.72297339334,
Men A,21,124867,Trevor,August,Milligan University,,388145,249.02193555935,296.51079554002,
Men A,22,113206,Samuel,Fuller,King University Cycling,,364941,312.36521729252,301.2986176867,
Men A,23,193522,Joshua,Foley,Lees-McRae College,,590396,350.4054914126,306.08643983338,
Men A,24,160863,Matthew,Armstrong,Savannah College of Art and Design- Savannah,,550953,348.82981586914,310.87426198005,
Men A,25,24426,Parker,Kyzer,Milligan University,,263324,222.32055629387,315.66208412673,
Men A,26,34895,William,Seitz,Milligan University,,326684,256.29239756227,320.44990627341,
Men A,DNF,194389,Elijah,Johnson,Milligan University,,499127,356.12037888022,330.02555056677,
Men A,DNF,106145,Eric,Castillo,Milligan University,,457573,342.26465430767,330.02555056677,
Men A,DNF,88001,Billy,Taylor,Savannah College of Art and Design- Savannah,,388568,294.19095577225,330.02555056677,
Men A,DNF,78373,Elias,Dietrich,Lees-McRae College,,392579,384.25906492197,330.02555056677,
Men A,DNF,248590,Derrick,Chavarria,Lees-McRae College,,653698,284.4471929584,330.02555056677,
Men A,DNF,190200,Christopher,O'brien,University of Tennessee - Knoxville,,593645,291.92794986781,330.02555056677,
Men B/C,1,243727,Will,Owen,Milligan Unversity,,640386,413.21399443375,371.34648533863,
Men B/C,2,150191,Hayden,Connell,Pellissippi State,,524570,336.18304700953,377.79570155802,
Men B/C,3,210451,James,Berkheimer,Milligan Unversity,,615501,422.67445674048,384.24491777741,
Men B/C,4,236350,Mykael,White,Milligan University - C,,630529,474.74620296211,390.6941339968,
Men B/C,5,179083,Nathan,Reymann,Clemson University - C,,566381,480.42132997025,397.14335021619,
Men B/C,6,163272,Colby,Simone,King University Cycling - C,,487187,551.60049811359,403.59256643557,
Men B/C,7,196399,David,Schuster,Lees-McRae College - C,,580028,418.166509521,410.04178265496,
Men B/C,8,252484,Daniel,Harding,East Tennessee State University,,277362,400,416.49099887435,
Men B/C,9,239416,Max,Chilsen,Lees-McRae College,,516448,415.39708893102,422.94021509374,
Men B/C,10,228264,Lucas,Moyer,Kennesaw State University,,619970,432.82826333021,429.38943131313,
Men B/C,11,249067,Jackson,Mclean,Lees-McRae College - C,,646122,400,435.83864753252,
Men B/C,12,148234,Avery,Seip,Savannah College of Art and Design- Savannah,,524021,450.29198363712,442.28786375191,
Men B/C,13,161094,Nicholas,Goode,East Tennessee State University - C,,549291,420.53441022206,448.7370799713,
Men B/C,14,251169,Alex,Howell,Clemson University - C,,650706,502.53996109187,455.18629619069,
Men B/C,15,247115,Trent,Herman,Milligan University - C,,644352,427.31665310957,461.63551241008,
Men B/C,16,190916,Alex,Campbell,King University Cycling - C,,576262,559.74641113037,468.08472862946,
Men B/C,17,211929,Brennan,Cherry,King University Cycling - C,,605191,431.46220951669,474.53394484885,
Men B/C,18,248101,Nathan,Mckissick,Milligan University - C,,591727,551.24957802173,480.98316106824,
Men B/C,DNF,193291,Caden,Heupel,Milligan University - C,,606711,458.09151475304,493.88159350702,
Men B/C,DNF,246800,Hayden,Tolley,East Tennessee State University - C,,645504,441.94075268063,493.88159350702,
Men D,1,205153,Matthew,Spong,Milligan University,,541197,415.50857922367,415.50857922367,
Men D,2,251165,Pedro,Dienstmann teitelbau,Georgia Tech Cycling,,653779,676.92589702896,566.66441081987,
Men D,3,210583,Challaghan,Strickland,Kennesaw State Cycling,,604896,703.85179405792,594.44294054658,
Men D,4,249356,Mauro,Ramos,Savannah College of Art and Design- Savannah,,648769,650,622.22147027329,
Men D,5,249074,Ty,Dejager,Milligan University,,648008,600,650,
Men D,6,231447,Gideon,Bezuidenhout,King University Cycling,,622650,600,677.77852972671,
Men D,7,232968,Daniel,Makarishchev,Kennesaw State Cycling,,622301,730.77769108689,705.55705945342,
Men D,8,236384,Mikhail,Kachurin,Georgia Tech Cycling,,630955,650,733.33558918013,
Men D,DNF,141056,Jake,Irvin,Kennesaw State Cycling,,486502,651.0647425724,788.89264863354,
Women A,1,87253,Makayla,Macpherson,Milligan University,,412046,368.36251643718,364.58509144972,
Women A,2,189885,Marjie,Bemis,Milligan University,,571171,362.01133148459,384.14795598516,
Women A,3,190395,Maria,Doering,Lees-McRae College,,585872,436.44611589944,403.7108205206,
Women A,4,249363,Jette,Aelken,Savannah College of Art and Design- Savannah,,647265,500,423.27368505605,
Women A,5,154609,Dagny,Palmer,Savannah College of Art and Design- Savannah,,485015,481.96227866238,442.83654959149,
Women A,6,236390,Madysen,Rails,Lees-McRae College,,,454.18940824853,462.39941412693,
Women A,7,60671,Heidi,Martin,Lees-McRae College,,389122,463.24605961149,481.96227866238,
Women A,8,105214,Lauren,Dodge,Savannah College of Art and Design- Savannah,,443227,436.20084869985,501.52514319782,
Women A,9,252483,Gabriella,Cedillos-dixon,Milligan University,,,500,521.08800773327,
Women A,10,167277,Zoe,Eckman,Lees-McRae College,,552965,495.53313476374,540.65087226871,
Women A,11,144178,Genevieve,Plum,Milligan University,,494572,521.47198110771,560.21373680415,
Women A,12,190396,Kiley,Krasley,King University Cycling,,318200,537.87582625515,579.7766013396,
Women A,13,193298,Samantha,Maldonado,Lindsey Wilson College,,568512,503.45114222539,599.33946587504,
Women B/C,1,252485,Julia,Gralki,Savannah College of Art and Design- Savannah - C,,655234,550,483.92043466346,
Women B/C,2,209933,Avah,Cherry,University of Tennessee-B,,601868,522.60478339466,505.94695644231,
Women B/C,3,117981,Mariana,Rinaldo,Lees-McRae College - B,,473804,540.46333215022,527.97347822115,
Women B/C,4,161008,Andrea,Castro,Savannah College of Art and Design- Savannah - B,,551234,550,550,
Women B/C,5,163935,Layla,Woods,Milligan University - B,,556004,550,572.02652177885,
Women B/C,6,174944,Gabriella,Vides-barry,Lees-McRae College - C,,548371,550,594.05304355769,
Women B/C,7,211200,Imogene,Ragan,Milligan University - B,,605643,550,616.07956533654,
