Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,32,67,457.23214285714,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,19,43,408.76609250678,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,19,43,408.76609250678,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,39,75,380.21482776344,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,38,47,477.85600839418,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,37,41,505.368237483,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,29,33,523.50478992262,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,27,47,465.87388135992,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,11,16,465.95866666667,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,15,55,347.94194712644,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),25,29,383.07051282051,
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,12,16,415.86313318922,
Rocky Hill Roundup,2017-02-12,Men Pro/C1,12,23,162.59289152783,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Pro/C1,10,15,169.48641106087,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Pro/C1,DNF,17,226.52070592414,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Pro/C1,DNF,10,233.79645068662,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Pro/C1,DNF,9,183.36238041858,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,14,27,201.15468462282,
Feliciana Road Race,2017-05-28,Men Cat 1/2/3,DNF,14,479.35666666667,
LAMBRA Road Race Championship,2017-08-27,Men Cat 3,DNF,8,497.02,
2017 Piney Hills Classic,2017-09-17,Men Pro/C1,10,12,332.27900217614,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Pro/1 M 40+,6,6,253.3204750787,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,DNF,13,362.21496086044,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,14,21,322.8805389377,
LaS'port Darkside XC,2020-09-13,PR/1 M 40+,2,5,,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,15,18,342.40777615398,
Springhill Classic 2020,2020-10-25,Open Masters M 40-49,4,5,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,DNF,23,384.62338708509,
Bent Wheel Bash,2021-02-28,Cat 1 Men 40-49,11,13,350.56207074881,
State Games of Mississippi,2021-03-28,Pro/1 M 40+,2,4,,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 1,DNP,11,,
Shred de Roots,2021-10-1,Men 40-49 Cat 1,5,10,242.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 40-49 Cat 1,10,12,280,
Lindsey Park XC,2021-11-6,Men Master 40-49 Cat 1,5,10,250,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 1,10,20,250,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 1,8,10,265,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 1,DNF,15,293.75,
The Warda Race,2022-05-21,Men Master 40-49 Cat 1,DNF,12,281.25,
30th Piney Hills Classic Festival,2022-09-18,Men 40-49 Cat 1,5,12,237.5,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men Master 40-49 Cat 1,3,3,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 40-49 Cat 1,4,5,,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 40-49 Cat 1/2/3,9,18,350,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 40-49 Cat 1,8,11,265,
