Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,51906,Aaron,Hugen,pedal RACING,3:32:10,,348.69,331.619,
Cat 3,2,118708,Yoni,Doron peters,Highline Racing,3:32:10,,368.29,339.127,
Cat 3,3,148978,Aaron,Calhoun,Project Supertraining,3:32:42,,413.22,346.635,
Cat 3,4,72860,Collin,Zimmerman,Primal-Audi Denver,3:38:31,,388.91,354.143,
Cat 3,5,148702,Sam,Anderson,Unattached,3:40:58,,433.97,361.651,
Cat 3,6,29797,Andrew,Weinstein,Unattached,3:43:33,,300,369.159,
Cat 3,7,29920,Justin,Sotdorus,Primal-Audi Denver,3:44:59,,425.51,376.667,
Cat 3,8,57135,Ian,Nansel,Unattached,3:46:11,,300,384.175,
Cat 3,9,95525,David,Mcneill,pedal RACING,3:49:42,,403.13,391.683,
Cat 3,10,153839,Andrew,Lydic,Boulder Junior Cycling,3:52:26,,415.94,399.191,
Cat 3,11,177186,Max,Frankel,Unattached,3:52:31,,417.92,406.699,
Cat 3,12,175922,Nikolai,Lyssogor,pedal RACING,3:53:47,,401.68,414.207,
Cat 3,13,138689,Marc,Spratt,Unattached,3:54:15,,472.94,421.715,
Cat 3,14,164291,Charles,Springer,Boulder Junior Cycling,3:54:29,,440.94802574329,429.223,
Cat 3,15,82500,Brian,Oliver,Groove Subaru Excel Sports,3:54:41,,407.61,436.731,
Cat 3,16,139818,Jake,Keener,Unattached,3:58:30,,300,444.239,
Cat 3,17,166301,Adam,Kremers,Groove Subaru Excel Sports,4:01:37,,443.41,451.747,
Cat 3,18,83825,Noah,Collins,Unattached,4:08:16,,448.93039285714,459.255,
Cat 3,19,60634,Tim,Foltz,Primal-Audi Denver,4:14:17,,429.07607102264,466.763,
Cat 3,20,129427,Caleb,Schroder,Avout Racing,4:17:24,,433.68,474.271,
Cat 3,21,75023,Steven,Truesdale,Boulder Junior Cycling,4:31:07,,503.58,481.779,
Cat 3,22,165440,Sean,Burke,NCCP/ 1st City Cycling Team,4:33:07,,425.67,493.041,
Cat 3,23,148985,Patrick,Repasky,pedal RACING,4:33:07,,480.73,493.041,
Cat 3,24,87170,Hayden,Fox,Unattached,4:46:08,,451.85,504.303,
Cat 3,DNF,161833,Stephen,Bartels,pedal RACING,DNF,,417.32,519.319,
Cat 3,DNF,147599,Paul,Hesselgrave,pedal RACING,DNF,,495.51,519.319,
Cat 3,DNF,95528,Will,Pirkey,pedal RACING,DNF,,491.14,519.319,
Cat 4,1,187957,Ethan g,Moyer,Steamboat Velo,2:09:15,,400,354.96208268251,
Cat 4,2,81688,Eric,Whaylen,Palmares Racing,2:09:15,,485.3,366.4580723472,
Cat 4,3,2559,Matthew,Bell,Unattached,2:09:16,,372.69865217391,377.95406201189,
Cat 4,4,150376,Caleb,Carl,Unattached,2:09:32,,434.07735064417,389.45005167657,
Cat 4,5,176415,Russell,Slade,pedal RACING,2:10:07,,418.73,400.94604134126,
Cat 4,6,168704,Mack,Dorf,Unattached,2:10:07,,448.87,412.44203100594,
Cat 4,7,150858,Andrew,Tsoi,Groove Subaru Excel Sports,2:10:11,,393.2,423.93802067063,
Cat 4,8,147627,Zachary,Koelling,Palmares Racing,2:10:27,,419.98,435.43401033531,
Cat 4,9,63491,David,Zillig,Unattached,2:10:27,,416.33,446.93,
Cat 4,10,171234,Tyler,Landman,Primal-Audi Denver,2:10:27,,446.93,458.42598966469,
Cat 4,11,150033,William,Drasler,Twin Peaks Racing,2:11:11,,465.95,469.92197932937,
Cat 4,12,175938,Vladislav,Dragomirov,COS Racing,2:11:11,,497.74,481.41796899406,
Cat 4,13,160694,Bryce,Woollard,Palmares Racing,2:11:11,,461.85,492.91395865874,
Cat 4,14,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,2:14:43,,516.79,504.40994832343,
Cat 4,15,103991,Mike,Fibiger,Unattached,2:21:19,,494.76781397171,515.90593798811,
Cat 4,16,78446,Mike,Swanson,Primal-Audi Denver,2:22:55,,433.53,527.4019276528,
Cat 4,17,160261,Jeremy,Jacobs,Primal-Audi Denver,2:45:44,,501.63,538.89791731749,
Jr 15-16,1,164290,Mason,Child,The Phoenix Cyclery-Orbea,2:29:05,,,,
Jr 17-18,1,150295,Michael,Wilson,Unattached,2:31:17,,,,
Men's Cat 5,1,169313,Bryan,Kob,Unattached,2:10:27,,500,414.01789320596,
Men's Cat 5,2,175960,David,Buchan,Unattached,2:11:11,,492.16,431.21431456477,
Men's Cat 5,3,187219,Robert,Delean,Unattached,2:13:45,,461.02828536859,448.41073592357,
Men's Cat 5,4,9937,Ben,Miller,Unattached,2:17:01,,469.07962307985,465.60715728238,
Men's Cat 5,5,191677,Jun,Watabe,Unattached,2:18:30,,500,482.80357864119,
Men's Cat 5,6,122484,Kerry,Tasa,NCCP/ 1st City Cycling Team,2:18:33,,457.22701388889,500,
Men's Cat 5,7,186782,Chris,Robl,Unattached,2:20:11,,513.56481039484,517.19642135881,
Men's Cat 5,8,129431,Zach,Campbell,Unattached,2:31:24,,500,534.39284271762,
Men's Cat 5,9,164493,Wesley,Kemp,Unattached,2:38:27,,514.92,551.58926407643,
Men's Cat 5,10,187894,Samuel,Bass,Unattached,2:49:37,,500,568.78568543523,
Men's Masters 40+ 1/2/3,1,153830,Phil,Gronniger,Groove Subaru Excel Sports,3:41:23,,350,321.627,
Men's Masters 40+ 1/2/3,2,75339,Matthew,Skrdla,NCCP/ Remote Geo-Matador Team,3:41:23,,363.44,331.4815,
Men's Masters 40+ 1/2/3,3,75016,Matt,Blakely,NCCP/ Remote Geo-Matador Team,3:47:51,,358.65,341.336,
Men's Masters 40+ 1/2/3,4,46554,Byron,Nix,Groove Subaru Excel Sports,3:47:52,,310.2,351.1905,
Men's Masters 40+ 1/2/3,5,20457,Eric,Jones,Unattached,3:47:56,,474.45,361.045,
Men's Masters 40+ 1/2/3,6,51817,Matthew,Segur,Rocky Mountain Cancer Centers,3:54:57,,372.73,370.8995,
Men's Masters 40+ 1/2/3,7,187959,Tripp,Wall iii,Groove Subaru Excel Sports,4:05:39,,350,380.754,
Men's Masters 40+ 1/2/3,8,57052,Brent,Webb,Groove Subaru Excel Sports,4:09:06,,409.59,390.6085,
Men's Masters 40+ 1/2/3,DNF,187960,Colin p,Rooney,Steamboat Velo,DNF,,350,410.3175,
Men's Masters 40+ 1/2/3,DNF,46517,Jacob,Rosenbarger,Unattached,DNF,,340.69,410.3175,
Men's Masters 40+ Cat 3,1,150847,Brad,Wright,NCCP/ 1st City Cycling Team,2:54:07,,359.29,319.75866666667,
Men's Masters 40+ Cat 3,2,83892,Ryan,Christianson,Natural Grocers by Vitamin Cottage Inc,2:54:07,,347.93,328.30195809891,
Men's Masters 40+ Cat 3,3,57095,Jeff,Krause,Groove Subaru Excel Sports,2:54:54,,410.74,336.84524953115,
Men's Masters 40+ Cat 3,4,136281,Antony,Fraij,Sklar Masters Racing,2:54:54,,537.36069575435,345.3885409634,
Men's Masters 40+ Cat 3,5,15115,Kyle,Pitman,Palmares Racing,2:54:54,,358.53,353.93183239564,
Men's Masters 40+ Cat 3,6,54270,Scott,Meadows,Old School Industries,2:54:54,,396.95,362.47512382788,
Men's Masters 40+ Cat 3,7,66045,Curtis,Madsen,Unattached,2:54:54,,366.96,371.01841526013,
Men's Masters 40+ Cat 3,8,56571,Robert,Dwyer,Modern Market and GR Capital Partners,2:55:05,,434.39,379.56170669237,
Men's Masters 40+ Cat 3,9,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,2:55:09,,396.37,388.10499812461,
Men's Masters 40+ Cat 3,10,162474,George,Squibb,Sklar Masters Racing,2:56:07,,388.75,396.64828955686,
Men's Masters 40+ Cat 3,11,88421,William,Raatz,Sonic Boom Racing,2:57:11,,331.61,405.1915809891,
Men's Masters 40+ Cat 3,12,51729,Bennett,Hug,Modern Market and GR Capital Partners,2:57:11,,425.6,413.73487242135,
Men's Masters 40+ Cat 3,13,60151,Broc,Thompson,Great Divide Brewing Company,2:57:13,,416.72974484269,422.27816385359,
Men's Masters 40+ Cat 3,14,153578,Brian,Baker,Agility PT p/b Beyond Category Coaching,2:58:21,,422.52,430.82145528583,
Men's Masters 40+ Cat 3,15,100999,Peter,Benkowski,Sonic Boom Racing,2:58:23,,456.94,439.36474671808,
Men's Masters 40+ Cat 3,16,51982,Jon,Smela,Old School Industries,2:59:59,,436.39,447.90803815032,
Men's Masters 40+ Cat 3,17,133573,Steve,Rademacher,Palmares Racing,3:00:46,,471.3,460.72297529868,
Men's Masters 40+ Cat 3,18,49060,Lee,Gerakos,Sonic Boom Racing,3:00:48,,449.98207758621,460.72297529868,
Men's Masters 40+ Cat 3,19,20477,Rashid,Farooqui,Rally Sport Cycling Team,3:02:32,,406.94737037037,473.53791244705,
Men's Masters 40+ Cat 3,20,150435,Bill,Manning,Sklar Masters Racing,3:18:56,,424.94827527818,482.08120387929,
Men's Masters 40+ Cat 3,21,20418,Justin,Hall,Unattached,3:19:14,,468.07,490.62449531154,
Men's Masters 40+ Cat 3,DNF,45690,Daniel,Perkins,Palmares Racing,DNF,,428.17858477408,516.25436960827,
Men's Masters 40+ Cat 3,DQ,140932,Ian,Matteson,COS Racing,DSQ,,358.59,499.16778674378,
Men's Masters 40+ Cat 4,1,183890,Nathan,Abbott,Unattached,2:17:13,,359.05982702129,350.36716666667,
Men's Masters 40+ Cat 4,2,168707,Erik,Dorf,Unattached,2:17:53,,400.52,360.41748148148,
Men's Masters 40+ Cat 4,3,59485,Shawn,Hime,Palmares Racing,2:17:53,,393.52,370.4677962963,
Men's Masters 40+ Cat 4,4,169487,Greg,Bjorkquist,pedal RACING,2:20:11,,442.55,380.51811111111,
Men's Masters 40+ Cat 4,5,58189,Andrew,Fields,pedal RACING,2:20:15,,468.38,390.56842592593,
Men's Masters 40+ Cat 4,6,60906,Brian,Coleman,Shrunken Head Racing,2:21:06,,449.14,400.61874074074,
Men's Masters 40+ Cat 4,7,129451,Brian,Copeland,COS Racing,2:22:14,,400,410.66905555556,
Men's Masters 40+ Cat 4,8,162765,Jose jaime,Dela serna lopez,COS Racing,2:22:14,,400,420.71937037037,
Men's Masters 40+ Cat 4,9,92462,Eric,Welch,Old School Industries,2:23:07,,439.09,430.76968518519,
Men's Masters 40+ Cat 4,10,149014,Robert,Lydic,Sklar Masters Racing,2:23:07,,429.61,440.82,
Men's Masters 40+ Cat 4,11,177606,Michael,Barsch,Sklar Masters Racing,2:24:13,,504.22,450.87031481481,
Men's Masters 40+ Cat 4,12,162520,Christopher,Dillis,pedal RACING,2:25:17,,542.14,460.92062962963,
Men's Masters 40+ Cat 4,13,51679,Devin,Mccune,Unattached,2:25:32,,400,470.97094444444,
Men's Masters 40+ Cat 4,14,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,2:28:14,,464.34,481.02125925926,
Men's Masters 40+ Cat 4,15,95533,Jon,Dury,pedal RACING,2:29:21,,507.44,491.07157407407,
Men's Masters 40+ Cat 4,16,169302,Richard,Price,MAD Racing Colorado,2:29:33,,400,501.12188888889,
Men's Masters 40+ Cat 4,17,67916,Louis,Rodriguez,Modern Market and GR Capital Partners,2:36:22,,483.7,511.1722037037,
Men's Masters 40+ Cat 4,18,62316,Joseph,Manning,Shrunken Head Racing,2:36:30,,493.64,521.22251851852,
Men's Masters 40+ Cat 4,DNF,116715,Morgan,Brown,pedal RACING,DNF,,537.15695024113,541.32314814815,
Men's Masters 50+ 1/2/3,1,51777,Robert,Arena,Groove Subaru Excel Sports,2:57:12,,331.82,318.363,
Men's Masters 50+ 1/2/3,2,78928,Daniel,Fernandez,Sonic Boom Racing,2:57:12,,357.22,331.7835,
Men's Masters 50+ 1/2/3,3,102728,Christopher,Stout,Rocky Mountain Cancer Centers,2:57:30,,372.17,345.204,
Men's Masters 50+ 1/2/3,4,51825,Steve,Crowley,Groove Subaru Excel Sports,2:57:31,,371.92,358.6245,
Men's Masters 50+ 1/2/3,5,51772,Craig,Hofer,Groove Subaru Excel Sports,2:58:25,,367.63,372.045,
Men's Masters 50+ 1/2/3,6,60687,Rob,Graef,Groove Subaru Excel Sports,2:59:25,,390.51,385.4655,
Men's Masters 50+ 1/2/3,7,57047,Jorge,Fernandez,Sonic Boom Racing,2:59:25,,443.52,398.886,
Men's Masters 50+ 1/2/3,8,46559,Adam,Asnes,Rocky Mountain Cancer Centers,2:59:25,,377.96,412.3065,
Men's Masters 50+ Cat 4,1,76665,Scott,Baumfalk,Unattached,2:13:24,,387.21,340.10682461752,
Men's Masters 50+ Cat 4,2,149016,Ethan,Lovell,Shrunken Head Racing,2:13:26,,397.09,351.71083923273,
Men's Masters 50+ Cat 4,3,68101,Tom,Hootman,Shrunken Head Racing,2:13:27,,480.92,363.31485384793,
Men's Masters 50+ Cat 4,4,103160,Brian,Tate,Steamboat Velo,2:13:27,,391.30702806183,374.91886846314,
Men's Masters 50+ Cat 4,5,181581,Daniel,Burke,Racer X Cycling / ColoBikeLaw,2:16:36,,411.98,386.52288307835,
Men's Masters 50+ Cat 4,6,152820,Tracy,Sharples,COS Racing,2:18:16,,435.9179128729,398.12689769355,
Men's Masters 50+ Cat 4,7,51688,David,Fitzpatrick,Shrunken Head Racing,2:19:04,,401.73,409.73091230876,
Men's Masters 50+ Cat 4,8,78442,George,York,COS Racing,2:19:05,,481.03,421.33492692397,
Men's Masters 50+ Cat 4,9,45269,Philippe,Capraro,Modern Market and GR Capital Partners,2:19:07,,482.9,432.93894153917,
Men's Masters 50+ Cat 4,10,54267,Randy,Culver,Racer X Cycling / ColoBikeLaw,2:19:07,,550,444.54295615438,
Men's Masters 50+ Cat 4,11,161819,Willem,Van de graaf,Old School Industries,2:19:07,,440.81,456.14697076959,
Men's Masters 50+ Cat 4,12,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,2:19:07,,470.58,467.75098538479,
Men's Masters 50+ Cat 4,13,119667,Dan,Evans,NCCP/ 1st City Cycling Team,2:19:07,,431.6,479.355,
Men's Masters 50+ Cat 4,14,122485,Troy,Westergren,Primal-Audi Denver,2:20:10,,512.33,490.95901461521,
Men's Masters 50+ Cat 4,15,92274,Nigel,Willerton,Sklar Masters Racing,2:21:19,,438.19,502.56302923041,
Men's Masters 50+ Cat 4,16,27019,Thomas,Panton,Modern Market and GR Capital Partners,2:24:12,,481.59,514.16704384562,
Men's Masters 50+ Cat 4,17,105011,Paul,Swanno,Unattached,2:25:21,,497.23600731544,531.57306576843,
Men's Masters 50+ Cat 4,18,65467,J,Hartel,COS Racing,2:25:21,,550,531.57306576843,
Men's Masters 50+ Cat 4,19,177609,Gary,Robinson,pedal RACING,2:27:02,,520.6,548.97908769124,
Men's Masters 50+ Cat 4,20,122472,Kevin,Mcnamara,Modern Market and GR Capital Partners,2:28:41,,519.58,560.58310230645,
Men's Masters 50+ Cat 4,21,62680,James,Finn,Old School Industries,2:34:06,,477.79,572.18711692165,
Men's Masters 50+ Cat 4,22,153835,Mike,Elmer,COS Racing,2:40:22,,550,583.79113153686,
Men's Masters 50+ Cat 4,23,150388,Darrel,Schultz,pedal RACING,2:44:06,,451.13286465445,595.39514615207,
Men's Masters 50+ Cat 4,24,175965,Steven,Clagg,Racer X Cycling / ColoBikeLaw,3:27:37,,575.09,606.99916076727,
Men's Masters 60+,1,51834,Geoff,Cooper,Sklar Masters Racing,2:13:14,,399.24,346.715,
Men's Masters 60+,2,51831,Steve,Matous,Excel Sports -Insight Designs,2:13:29,,449.77,361.79888888889,
Men's Masters 60+,3,54176,Jerry,Rome,Local Velo,2:13:29,,413.03,376.88277777778,
Men's Masters 60+,4,47598,Tim,Stone,Excel Sports -Insight Designs,2:13:55,,384.96415010823,391.96666666667,
Men's Masters 60+,5,51829,Kim,Workman,Sklar Masters Racing,2:13:58,,411.43,407.05055555556,
Men's Masters 60+,6,60154,Patrick,Naylor,Sklar Masters Racing,2:13:58,,522.42,422.13444444444,
Men's Masters 60+,7,51847,Bruce,Dickinson,Sklar Masters Racing,2:19:07,,482.47,437.21833333333,
Men's Masters 60+,8,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,2:19:07,,451.46986265547,452.30222222222,
Men's Masters 60+,9,76091,David,Rogers,Chalet/Celebrity Home Loans,2:21:16,,427.21851777189,467.38611111111,
Men's Masters 60+,10,51788,Steve,Kurland,Sklar Masters Racing,2:24:08,,513.05,482.47,
Men's Masters 60+,11,125689,James,Barker,Steamboat Velo,2:24:12,,525.15,497.55388888889,
Men's Masters 60+,12,57025,Lloyd,Jones,Old School Industries,2:24:12,,451.77,512.63777777778,
Men's Masters 60+,13,19886,William,Ehler,MAD Racing Colorado,2:25:40,,550.61,527.72166666667,
Men's Masters 60+,14,62285,Kenneth,Reardon,Natural Grocers by Vitamin Cottage Inc,2:27:09,,475.5181984127,542.80555555556,
Men's Masters 60+,15,148948,Dan,Pate,RoninOne Racing,2:28:22,,556.08,557.88944444444,
Men's Masters 60+,16,57031,Terry,Gill,Sklar Masters Racing,2:28:34,,561.21004710648,572.97333333333,
Men's Masters 60+,17,54190,Vince,Hooper,Sklar Masters Racing,2:28:38,,512.92,588.05722222222,
Men's Masters 60+,18,150430,Murray s.,Willis,Sklar Masters Racing,2:30:46,,503.0566547619,603.14111111111,
Men's Masters 60+,19,22521,David,Landman,Steamboat Velo,2:34:03,,576.25,618.225,
Men's Masters 60+,DNF,187891,Jamie,Letson,Steamboat Velo,DNF,,550,648.39277777778,
Men's Masters 70+,1,38011,Ken,Louder,Unattached,2:26:58,,,,
Men's Masters 70+,2,57109,Michael,Raber,Green Mountain Sports Velo,2:48:44,,,,
Men's Masters 70+,3,69035,Carl,Reed,Team Rio Grande,2:48:44,,,,
Men's Masters 70+,4,54242,Stephen,Bennett,Racer X Cycling / ColoBikeLaw,3:20:11,,,,
Men's P/1/2,1,113247,Tyrel,Fuchs,Unattached,3:19:56,,347.85,259.08346856059,
Men's P/1/2,2,125712,Bonaventure,Uwizeyimana,Unattached,3:23:24,,286.45224197855,267.53588050963,
Men's P/1/2,3,160254,John,Keller,CU Cycling-Boulder,3:23:26,,366.48,275.98829245866,
Men's P/1/2,4,168065,Drew,Levitt,Unattached,3:23:26,,150,284.4407044077,
Men's P/1/2,5,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,3:25:53,,280.11,292.89311635674,
Men's P/1/2,6,46424,Cyrus,Pearo,Primal-Audi Denver,3:25:57,,326.01,301.34552830578,
Men's P/1/2,7,170879,Patrick,Byukusenge,Unattached,3:25:57,,150,309.79794025481,
Men's P/1/2,8,51899,Matthew,Rowe,Team Rio Grande,3:27:49,,314.17,318.25035220385,
Men's P/1/2,9,83384,Chaz,Hogenauer,Team Rio Grande,3:27:49,,348.94,326.70276415289,
Men's P/1/2,10,124034,Henry,York,Team Rio Grande,3:27:59,,400.92,335.15517610193,
Men's P/1/2,11,46512,Jon,Moro,Unattached,3:31:03,,365.61,343.60758805096,
Men's P/1/2,12,6701,Jameson,Ribbens,Team Rio Grande,3:31:03,,340.6,352.06,
Men's P/1/2,13,21736,Robert,Wade,Unattached,3:31:54,,364.36037579162,360.51241194904,
Men's P/1/2,14,138690,Nathan,Spratt,Unattached,3:32:22,,341.52,368.96482389807,
Men's P/1/2,15,78930,Michael,Nightingale,Highline Racing,3:37:37,,352.06,377.41723584711,
Men's P/1/2,16,118568,Rees,Madsen,Minuteman Road Club,3:45:55,,392.5,390.09585377067,
Men's P/1/2,17,153823,Sam j,Redding,Groove Subaru Excel Sports,3:45:55,,397.29,390.09585377067,
Men's P/1/2,18,67928,Landry,Bobo,Highline Racing,3:46:02,,368.5,402.77447169422,
Men's P/1/2,19,107148,Ben,Marshall,Primal-Audi Denver,3:46:55,,405.72,411.22688364326,
Men's P/1/2,20,163735,Jabez,Meulemans,Primal-Audi Denver,3:52:42,,437.95,419.6792955923,
Men's P/1/2,21,132511,Dillon,Janda,Unattached,3:54:12,,434.2,428.13170754134,
Men's P/1/2,22,138711,Maxlimilian,Freeman,Team Rio Grande,4:09:11,,344.66530978694,436.58411949037,
Men's P/1/2,23,46610,Justin,Barber,Primal-Audi Denver,4:22:59,,395.63,445.03653143941,
Men's P/1/2,DNF,47070,Michael,Rost,Primal-Audi Denver,DNF,,397.59,461.94135533749,
Men's P/1/2,DNF,118500,Grant,Simonds,Unattached,DNF,,381.37,461.94135533749,
Men's P/1/2,DNF,152667,Quintin,Chiapperino,Unattached,DNF,,420.57,461.94135533749,
Men's P/1/2,DNF,23941,Dean,Haas,Team Rio Grande,DNF,,344.73177337398,461.94135533749,
Men's P/1/2,DNF,103172,Dan,Dombroski,Amy D. Foundation,DNF,,400.87,461.94135533749,
Men's P/1/2,DNF,48794,Austin,Venhuizen,Unattached,DNF,,387.61,461.94135533749,
Women Cat 3,1,135611,Julie,Hsu,ALP Cycles Racing,3:19:54,,,,
Women Cat 3,2,154779,Jaime,Brede,ALP Cycles Racing,3:19:54,,,,
Women Cat 4,1,186790,Leah,Emaus,Unattached,2:24:39,,575.25944824113,481.71805088108,
Women Cat 4,2,163723,Lyndsey o,Larson,ALP Cycles Racing,2:30:29,,548.95190780973,492.50018051935,
Women Cat 4,3,166312,Kelly,Hoose,Unattached,2:31:20,,600,503.28231015761,
Women Cat 4,4,181705,Sandra,Holt,Unattached,2:33:33,,575.97,514.06443979588,
Women Cat 4,5,166176,Megan,Percy,DNA Racing,2:33:33,,535.12,524.84656943415,
Women Cat 4,6,153859,Angela,Pitzer,pedal RACING,2:33:33,,517.74,535.62869907242,
Women Cat 4,7,56991,Marjorie,Goodyear,Palmares Racing,2:33:33,,536.16,546.41082871068,
Women Cat 4,8,144362,Susie,Bockard,Colorado Women's Cycling Project,2:35:06,,514.8545,557.19295834895,
Women Cat 4,9,175971,Leslie,Scarpino,ALP Cycles Racing,2:36:00,,516.33,567.97508798722,
Women Cat 4,10,187895,Brandy,Gridley,Unattached,2:36:49,,600,578.75721762549,
Women Cat 4,11,159816,Stephanie,Bruggink,Unattached,2:41:17,,555.82,589.53934726375,
Women Cat 4,12,187958,Juli,White,Velo Club La Grange,2:42:28,,600,600.32147690202,
Women Cat 4,13,130984,Julie,Fisher,pedal RACING,2:44:44,,649.20345,611.10360654029,
Women Cat 4,14,99577,Wendy,Segrest,pedal RACING,3:00:31,,557.19295834895,621.88573617855,
Women Cat 4,15,99578,Arlene,Tamariz,pedal RACING,3:41:33,,642.6759045899,632.66786581682,
Women Masters 40+,1,58226,Susan,Rice,DNA Womens Masters,3:10:58,,,,
Women Masters 40+,2,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,3:19:54,,,,
Women Masters 40+,3,46545,Andrea,Koenig,BoulderCentre for Orthopedics,3:48:13,,,,
Women Masters 40+,4,130983,Aimee,Dupont,Racer X Cycling / ColoBikeLaw,3:49:38,,,,
Women Masters 40+,5,160716,Jill,Mattingly,Racer X Cycling / ColoBikeLaw,4:52:46,,,,
Women Masters 50+,1,118718,Tracey,Jacobs,Excel Sports -Insight Designs,2:24:36,,403.6,387.036,
Women Masters 50+,2,55205,Lynne,Anderson,ALP Cycles Racing,2:24:37,,383.42,419.53575,
Women Masters 50+,3,150845,Diane,Percy,DNA Womens Masters,2:30:29,,503.1,452.0355,
Women Masters 50+,4,60167,Booka,Smith,BoulderCentre for Orthopedics,2:35:06,,554.87332868375,484.53525,
Women Masters 50+,5,51613,Cynthia,Brown,Team Rio Grande,2:43:28,,477.38087476346,517.035,
Women Masters 50+,6,135602,Jennifer,Eyre white,Old School Industries,2:46:53,,530.97,549.53475,
Women Masters 50+,7,54092,Laura,Dickinson,Racer X Cycling / ColoBikeLaw,2:54:38,,537.87,582.0345,
Women Masters 50+,8,51643,Deborah,Mccabe,Racer X Cycling / ColoBikeLaw,3:23:27,,650,614.53425,
Women Masters 60+,1,62640,Diane,Granger,DNA Womens Masters,2:33:36,,,,
Women Masters 60+,2,162466,Karin,Budding,ALP Cycles Racing,2:34:22,,,,
Women Masters 60+,3,56995,Kristine,Johnson,DNA Womens Masters,2:46:50,,,,
Women Masters 60+,4,54259,Ruth,Alexander,ALP Cycles Racing,2:58:00,,,,
Women P/1/2,1,149007,Jillian,Bearden,Trans National Womens Cycling Team,3:10:36,,392.25,345.38744037961,
Women P/1/2,2,160706,Annie,Poland,Old School Industries,3:10:41,,412.41,362.31121309821,
Women P/1/2,3,138710,Margot,Clyne,Unattached,3:12:47,,354.12,379.2349858168,
Women P/1/2,4,57515,Diedre,Ribbens,Orion Racing p/b Borah Teamwea,3:15:06,,414.35449545745,396.15875853539,
Women P/1/2,5,157351,Heidi,Madsen,Unattached,3:16:39,,470.14042703815,413.08253125399,
Women P/1/2,6,56489,Kristen,Arnold,Unattached,3:21:29,,430.00630397258,430.00630397258,
Women P/1/2,7,90519,Allison,Crow,Orion Racing p/b Borah Teamwea,3:23:37,,414.01,446.93007669117,
Women P/1/2,8,160708,Caitlin,Lovelace,SQUARE1 Cycling,3:26:03,,484.97,463.85384940977,
Women P/1/2,9,148684,Zuzana,Birova,pedal RACING,3:26:04,,483.06575852616,480.77762212836,
Women P/1/2,10,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,3:47:20,,556.67,497.70139484696,
Women P/1/2,11,101991,Jenna,Stauffer,Stages Cycling,3:47:51,,516.2295,514.62516756555,
