Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,250,225.78266666667,
A Race,2,193509,Ismael,Colladoâ  acosta,Rocklandcyclingvelo,,INTL-DOM,247.14783333333,233.66140715488,
A Race,3,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,296.88,241.5401476431,
A Race,4,124867,Trevor,August,FinKraft Cycling Team,,388145,410.04,249.41888813131,
A Race,5,19787,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,,427926,250,257.29762861953,
A Race,6,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,518110,350.53,265.17636910774,
A Race,7,92297,Andrew,Nicholas,GS Savile Road,,416197,320.32755252525,273.05510959596,
A Race,8,74,Benjamin,Wolfe,Best Buddies Racing,,260405,222.5,280.93385008418,
A Race,9,56429,Christopher,Welch,Jamison Capital/Cannondale,,371518,313.66,288.81259057239,
A Race,10,52125,Tommy,Servetas,Competitive Edge Racing,,403158,356.25,296.69133106061,
A Race,11,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,321.75,304.57007154882,
A Race,12,61653,Samuel,Torres,Triangle Cyclists Racing Team,,340722,341.96,312.44881203704,
A Race,13,163754,Ryan,Bourgoin,Dirigo Cycling,,565553,368.25,320.32755252525,
A Race,14,130060,Richard,Damant,GreenLine Velo,,498561,250,328.20629301347,
A Race,15,88507,John,Bonetsky,Capital bicycle racing club,,410772,391.28,336.08503350168,
A Race,16,130540,Geno,Villafano,Jamison Cannondale,,499151,271.67,343.9637739899,
A Race,17,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,,529563,350.91,351.84251447811,
A Race,18,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,,507454,326.22,359.72125496633,
A Race,19,115535,Nick,Lando,Competitive Edge Racing,,369746,292.34,367.59999545455,
A Race,20,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,356.87,375.47873594276,
A Race,21,190549,Uladzimir,Serhiyenia,0,,INTL-BLR,250,383.35747643098,
A Race,22,30014,Marc,Kingsley,R-Cubed,,345510,464.68,391.23621691919,
A Race,23,170716,Justice,Furee,0,,565055,250,399.11495740741,
A Race,24,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,250,406.99369789562,
A Race,25,115436,Johnny,Meyerle,CCNS,,391679,362.17,414.87243838384,
B Race,1,119137,Daniel,Smith,CW Factory Racing,,213239,376.6,321.81,
B Race,2,174366,Joe,Nau,0,,570839,359.2,325.92526315789,
B Race,3,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,,529563,350.91,330.04052631579,
B Race,4,129776,Padilla,Nikolas,G4D Racing,,497903,400,334.15578947368,
B Race,5,149766,Steffen,Huber,Chesire Cycle Racing,,488127,412,338.27105263158,
B Race,6,167465,Jerry,Kapko,Deno's WonderWheel,,156668,373.36,342.38631578947,
B Race,7,122666,Aiden,Mapel,Competitive Edge Racing,,359229,393.9,346.50157894737,
B Race,8,175369,Ethan,Turner,PHASE Cycling,,566248,365.49603928592,350.61684210526,
B Race,9,163382,Messiah,Davis,CRCA/ G4D Productions Racing,,551912,360.78098611111,354.73210526316,
B Race,10,160184,Jayden,Li,Title,,552174,392.8,358.84736842105,
B Race,11,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,356.87,362.96263157895,
B Race,12,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,,544789,400,367.07789473684,
B Race,13,28758,Sebaj,Adele,CRCA/Major Taylor Development Team,,186677,400,371.19315789474,
B Race,14,193319,Juan,Vargas,Team Juan 3:16 collado.live @Rocklandcyclingvelo,,595955,409.81,375.30842105263,
B Race,15,180117,William,Sheridan,0,,573029,437.8,379.42368421053,
B Race,16,162111,Jacob,Borkowski,E2Value p/b Verge Sport,,536426,365.15,383.53894736842,
B Race,17,193507,Max,Jacob,DCC,,604989,464.8,387.65421052632,
B Race,18,174521,Erin,Rand,CW Factory Racing,,572371,385.02,391.76947368421,
B Race,19,140680,Evan,Bellanceau,CW Factory Racing,,511964,345.77,395.88473684211,
B Race,20,183822,Adam,Marong,CCNS,,577245,418.34,400,
B Race,21,147671,Michel,Kazi,e2Value p/b Verge Sport,,522901,450.98,404.11526315789,
B Race,22,167057,Nicholas,Tsantes,Green Line Velo,,557319,400,408.23052631579,
B Race,23,193736,Franklin,Bencosme,Rocklan cycling velo,,INTL-DOM,400,412.34578947368,
B Race,24,1863,Jeff,Gelt,CW Factory Racing,,13030,397.46,416.46105263158,
B Race,25,181694,Bryam,Mora,0,,572204,368.79,420.57631578947,
B Race,26,162973,Brian,Hammond,CRCA/G4D Productions Racing,,532582,451.28640277778,424.69157894737,
B Race,27,164541,David,Quigley,0,,542963,448.82,428.80684210526,
B Race,28,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,559661,420.7,432.92210526316,
B Race,29,10348,Alexander,Duncan,Unattached,,291216,414.4,437.03736842105,
B Race,30,160158,Thomas,Patterson,CRCA/G4D Productions Racing,,551040,400,441.15263157895,
B Race,31,193318,Max,Perozek,,,581593,401.51,445.26789473684,
B Race,32,166420,Claudio,Marquez,0,,558575,412.8,449.38315789474,
B Race,33,184934,Ethan,Mcnary,0,,583734,400,453.49842105263,
B Race,34,172468,Justo,Zamorano,SANBA Cycling team,,556905,409.04,457.61368421053,
B Race,35,174924,Rameez,Tase,MoMA NYC Velo,,566137,400,461.72894736842,
B Race,36,193331,Cedrick,Baguma,Cycle Smart,,590473,451.36,465.84421052632,
B Race,37,190605,Joseph,Cauley,Comp Edge Racing,,594404,400,469.95947368421,
B Race,38,28922,John,Corbo,Cheshire Cycle Racing,,335960,400,474.07473684211,
Cat 5,1,193738,Hallester,Jimenez,Monamour Britt sports wear,,607318,500,393.63216666667,
Cat 5,2,193485,Justin,Paton,0,,606618,448.64,399.88909803922,
Cat 5,3,193326,Turner,French,0,,ONE DAY,440.65,406.14602941176,
Cat 5,4,193739,Philip,Jen,DCC,,607265,500,412.40296078431,
Cat 5,5,190602,Daniel,Madriz,Cycling Connections,,INTL-CRI,438.26,418.65989215686,
Cat 5,6,178534,Robbie,Crossman,0,,577704,477.25,424.91682352941,
Cat 5,7,52688,Matthew,Roberts,Full Send Tri,,ONE DAY,500,431.17375490196,
Cat 5,8,193740,Seamus,Joyce-johnson,New Haven Bicycling Club,,607804,500,437.43068627451,
Cat 5,9,193605,Nicholas,Hatcher,HCG,,ONE DAY,526.44715555556,443.68761764706,
Cat 5,10,193339,Stephen,Justice,0,,606459,523.15,449.94454901961,
Cat 5,11,193741,Roy,Leon,SANBA Cycling Team,,607503,500,456.20148039216,
Cat 5,12,193483,Jose,Varela,Mon amour Brittsportswear team,,602261,484.11,462.45841176471,
Cat 5,13,158411,Chris,Salucci,DCC,,ONE DAY,500,468.71534313725,
Cat 5,14,193742,Will,Hatcher,0,,ONE DAY,500,474.9722745098,
Cat 5,15,193338,Noah,Didomenico,0,,ONE DAY,509.78260869565,481.22920588235,
Cat 5,16,191465,Dwight,Cheu,Capital Bicycle Racing Club,,591481,500,487.4861372549,
Cat 5,17,193327,Bayard,Dodge,545 Velo,,606015,444.5652173913,493.74306862745,
Cat 5,18,193743,Tom,Bloxam,DCC,,607627,500,500,
Cat 5,19,193606,Jihun,Han,0,,607321,533.05894444444,506.25693137255,
Cat 5,20,193334,Cedric,Baylor,CCNS,,605974,490.21739130435,512.5138627451,
Cat 5,21,193604,Matt,Lattarulo,0,,607434,480.16463333333,518.77079411765,
Cat 5,22,193332,Forest,Penland,0,,604574,477.17391304348,525.0277254902,
Cat 5,23,164916,Rowan,Burgess,cheshire cycle racing,,553872,500,531.28465686275,
Cat 5,24,190967,Edward,Sondey,0,,607067,486.77642222222,537.54158823529,
Cat 5,25,152972,Boden,Chenail,CCAP Team Horst Junior Squad,,547297,531.85,543.79851960784,
Cat 5,26,193493,Demian,Lumpkin,0,,ONE DAY,564.67,550.05545098039,
Cat 5,27,170486,Joseph,Race,DLG Cycling,,606680,558.14,556.31238235294,
Cat 5,28,186261,Maurice,Staggers,0,,577248,535.45,562.56931372549,
Cat 5,29,193744,David,Peck,0,,ONE DAY,500,568.82624509804,
Cat 5,30,193745,Jason,Wai,0,,ONE DAY,500,575.08317647059,
Cat 5,31,88529,Tyler,Grabowski,CCAP,,477667,573.06,581.34010784314,
Cat 5,32,183148,James,Wyskiewicz,0,,ONE DAY,500,587.59703921569,
Cat 5,33,193746,Kevin,Peachman,0,,ONE DAY,500,593.85397058824,
Cat 5,34,193747,David,Tran,0,,ONE DAY,500,600.11090196078,
Junior,1,134988,William,Rueckert,Shipman & Goodwin LLP,,503987,299.69,268.25941880342,
Junior,2,193357,Liam,Goff,NEHSCA - Swamp Yankees,,586584,299.86,276.14447692308,
Junior,3,163441,Hudson,Nablo,Stage 1 Muddy Mayhem,,553784,326.21794871795,284.02953504274,
Junior,4,183327,Jack,Cote,Stage 1 Airline Cycles,,583967,344.05448717949,291.91459316239,
Junior,5,182764,Stephen,Savino iv,Andiamo,,575335,320.72,299.79965128205,
Junior,6,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,,576807,373.33,307.68470940171,
Junior,7,176833,Abigail,O'Neil,TT Endurance,,564363,326.16,315.56976752137,
Junior,8,188049,Noah,Rosenthal,ERRACE CCAP Juniors,,585933,350,323.45482564103,
Junior,9,193359,Andy,Torres,Collado.liveÂ  Racing Team,,607328,344.22,331.33988376068,
Junior,10,182765,Bao,Tran,0,,575798,403.50961538462,339.22494188034,
Junior,11,193362,Kyle,Petit,CCAP West Hartford Erracers,,588522,326.22,347.11,
Junior,12,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,,587824,326.27,354.99505811966,
Junior,13,163286,Elena,Huber,CCAP Chesire Hamden JUNIOR TEAM,,544139,350,362.88011623932,
Junior,14,193749,Isabella,Boyer,Barracuda Tri,,609032,350,370.76517435897,
Junior,15,193366,Brody,Zehren,CCAP Farmington Valley Youth Cycling,,602097,385.39,378.65023247863,
Junior,16,183150,Aiden,Wyskiewicz,Team ERRACE,,557655,305.91,386.53529059829,
Junior,17,193368,Elizabeth,Goff,Aquidneck Cyclocross,,587922,400.14,394.42034871795,
Junior,18,193750,James,Cote,Stage 1 Airline Cycle,,575350,350,402.30540683761,
Junior,19,193512,Vinh,Tran,0,,607855,397.5641025641,410.19046495727,
Junior,20,193751,Alexandra,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,,567167,350,418.07552307692,
M50+,1,909,Anthony,Alessio,Capital Velo Club - CVC,,146429,367.64,358.51437194323,
M50+,2,6354,Derek,Lowe,Cyclonauts Racers,,115352,410.29411764706,369.95007545033,
M50+,3,18722,Joseph,Meyerfuchs,SCS Guttenplan Coaching,,283258,450,381.38577895743,
M50+,4,114140,Andrew,August,Minuteman|Empire Automation p/b Tomâ€™s Pro Bike,,2073,436.53072450553,392.82148246452,
M50+,5,3544,Jeff,Papineau,Cyclonauts Racers,,27188,418.52,404.25718597162,
M50+,6,193317,William,Strebel,CCNS,,50043,386.24,415.69288947871,
M50+,7,193320,David,Karpel,Greater Hartford Cycling Club,,347586,464.51,427.12859298581,
M50+,8,30014,Marc,Kingsley,R-Cubed,,345510,464.68,438.5642964929,
M50+,9,184678,Bob,Lelievre,Northampton Cycling Club,,571759,489.89,450,
M50+,10,93825,Richard,Ramsey,0,,29111,450,461.4357035071,
M50+,11,126607,Christo,Tinkov,Minuteman Road Club,,498518,450,472.87140701419,
M50+,12,61399,David,Rustico,Team DSO Mfg - ERRACE,,45880,418.06,484.30711052129,
M50+,13,384,Daniel,Dudzik,MIT Cycling Team,,310761,439.64,495.74281402838,
M50+,14,1980,Morgan,Rueckert,CCAP TEAM ERRACE,,260859,509.55882352941,507.17851753548,
M50+,15,3703,Matthew,Stuart,GHCC-ERRACE,,50345,507,518.61422104257,
M50+,16,107982,John,Bogdanski,0,,466713,491.58215430644,530.04992454967,
M50+,17,193737,Joseph w,Kidd,0,,50768,450,541.48562805677,
Wms,1,141111,Julianna,Rutecki,Vitesse,,551692,500,425,
Wms,2,176816,Candice,Votava,team ERRACE,,576514,500,434.375,
Wms,3,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,500,443.75,
Wms,4,184860,Haylee,Johnson,Capital Bicycle Racing Club,,575206,547.11,453.125,
Wms,5,155451,Caitrin,Huysman,BikeReg|Share,,536538,500,462.5,
Wms,6,193353,Michelle,Pemberthy,Cycling Connection,,605840,500,471.875,
Wms,7,149864,Patsy,Klotz,team ERRACE,,531115,500,481.25,
Wms,8,133641,Sarah,Gibertoni,Killington Mountain School / Bikereg Share Coffee,,486466,500,490.625,
Wms,9,184900,Ryley,Mosher,Comp Edge Racing Powered By Trek Bikes,,389782,500,500,
Wms,10,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,,527233,500,509.375,
Wms,11,126199,Julia,Shatalov,NYTT,,484443,500,518.75,
Wms,12,151685,Isabella,Crespo,West Hartford ERRACErs,,540037,500,528.125,
Wms,13,134984,Sadie,Rueckert,Shipman & Goodwin LLP,,474725,500,537.5,
Wms,14,175906,Lisa,Lochner,Errace,,575347,500,546.875,
Wms,15,165218,Jessica,Beck,JAM / NCC,,538050,500,556.25,
Wms,16,163293,Amanda,Meyerle,Sherpa,,543352,500,565.625,
Wms,17,193355,Josephine,Shea,Velo Femmes,,606945,500,575,
