Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 Senior n-a,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,26:53,228581,,,
Men 1-2 Senior n-a,2,8657,Jeff,Brandon,Bon Secours,26:56,232400,,,
Men 1-2 Senior n-a,3,23736,Bryan,Hoy,Celerity Cycling p/b Brooks Systems,27:16,272130,,,
Men 1-2 Senior n-a,4,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,28:35,296101,,,
Men 1-2 Senior n-a,DNF,26818,Cameron,Holland,James River Velo Sport,dnf,,,,
Men Cat 3 Senior n-a,1,41830,Ryan,Clarke,Richmond Velo Sport,28:12,364641,347.2,294.81145181825,
Men Cat 3 Senior n-a,2,21771,Alex,Rapavi,Gripped Racing p/b Dogfish Head Alehouse,28:24,307162,350.37,310.84358886368,
Men Cat 3 Senior n-a,3,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,28:34,252681,285.13483939415,326.87572590912,
Men Cat 3 Senior n-a,4,42784,Hayden,Blom,Miller School of Albemarle,28:43,304954,333.83,342.90786295456,
Men Cat 3 Senior n-a,5,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,29:27,290623,392.92,358.94,
Men Cat 3 Senior n-a,6,18494,John,Gray,Virginia Beach Wheelmen,29:39,256083,358.94,374.97213704544,
Men Cat 3 Senior n-a,7,59124,Spencer,Virtue,Miller School of Albemarle,30:31,309507,439.86,391.00427409088,
Men Cat 3 Senior n-a,8,28888,Joseph,Marques,Charlottesville Racing Club,30:41,112813,376.07994273406,407.03641113632,
Men Cat 3 Senior n-a,9,18491,Joshua,Goyet,Virginia Beach Wheelmen,31:38,58274,410.71931505333,423.06854818175,
Men Cat 4 Senior n-a,1,62450,Jason,Plank,Richmond Velo Sports,28:27,365969,366.25784090885,330.43972159084,
Men Cat 4 Senior n-a,2,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,28:57,,400,340.37690422072,
Men Cat 4 Senior n-a,3,16846,Craig,Lauinger,NCVC/UnitedHealthcare,28:59,306948,337.5,350.3140868506,
Men Cat 4 Senior n-a,4,18706,Robert,Carrico,Altius Cycling Team,29:11,224860,400,360.25126948048,
Men Cat 4 Senior n-a,5,23740,Antonio,Campos,Greenbrier Pawn Racing,29:14,336098,451.1,370.18845211036,
Men Cat 4 Senior n-a,6,50091,Andy,Mckay,Fat Frogs Racing,29:17,304012,424.8045347989,380.12563474024,
Men Cat 4 Senior n-a,7,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,29;36,287697,393.52,390.06281737012,
Men Cat 4 Senior n-a,8,18861,Christopher,Marrow,Squadra Coppi/Vapiano USA,29:52,186137,365.32,400,
Men Cat 4 Senior n-a,9,26691,Chris,Scales,Celerity Cycling p/b Brooks Systems,30:01,174691,430.84395574066,409.93718262988,
Men Cat 4 Senior n-a,10,35371,Paul,Timmons,Firm Fitness Cycling,30:30,299485,469.33,419.87436525976,
Men Cat 4 Senior n-a,11,17108,Jason,Bradford,Fat Frogs Racing,31:26,273233,460.28959082133,429.81154788964,
Men Cat 4 Senior n-a,12,20889,Alan,Dawkins,Celerity Cycling p/b Brooks Systems,31:26,201680,408.37369244799,439.74873051952,
Men Cat 4 Senior n-a,13,26677,Reid,Stockdill,,32:20,283277,400,449.6859131494,
Men Cat 4 Senior n-a,14,77039,Alan,Hoff,Full Spectrum Racing,32:37,433145,400,459.62309577928,
Men Cat 4 Senior n-a,15,23737,Steven,Hendricks,Virginia Beach Wheelmen,33:08,207652,414.54,469.56027840916,
Men Cat 5 Senior n-a,1,77023,Alex,Motley,,27:58,,500,424.76483333333,
Men Cat 5 Senior n-a,2,49963,Kenneth,Spence,Team Kainer,30:10,356686,499.17,430.55215384615,
Men Cat 5 Senior n-a,3,77024,William,Bylund,,30:32,243341,500,436.33947435897,
Men Cat 5 Senior n-a,4,75385,Blair,Sweigart,College of William and Mary,30:47,395283,538.0708125,442.12679487179,
Men Cat 5 Senior n-a,5,26644,Bill,Kovach,Fat Frogs Racing,30:53,275353,489.60895099754,447.91411538462,
Men Cat 5 Senior n-a,6,2451,John,Johnson,,31:04,214497,432.20336983681,453.70143589744,
Men Cat 5 Senior n-a,7,77025,Michael,Caley,,31:27,,500,459.48875641026,
Men Cat 5 Senior n-a,8,34918,Erik,Petzing,Dire Wolf Racing,31:55,60820,532.41937837929,465.27607692308,
Men Cat 5 Senior n-a,9,77026,Marv,Cline,Richmond Velo Sport,32:03,365786,500,471.0633974359,
Men Cat 5 Senior n-a,10,77027,Brian,Haugli,,32:14,391839,500,476.85071794872,
Men Cat 5 Senior n-a,11,77028,Antonio,Aburto,,32:16,397641,500,482.63803846154,
Men Cat 5 Senior n-a,12,60850,Bryan,Powell,Richmond Tri Club,32:37,168000,528.97233101904,488.42535897436,
Men Cat 5 Senior n-a,13,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,32:53,303299,521.13279020673,494.21267948718,
Men Cat 5 Senior n-a,14,77029,Kurt,Yockel,,32:57,396801,500,500,
Men Cat 5 Senior n-a,15,32898,Michael,Piet,Ignite/Team RWB,33:23,485285,500,505.78732051282,
Men Cat 5 Senior n-a,16,77030,Adam,Dean,Dire Wolf Racing,33:32,382799,500,511.57464102564,
Men Cat 5 Senior n-a,17,66422,John,Tardy,Dire Wolf Racing,33:42,340372,574.06332642717,517.36196153846,
Men Cat 5 Senior n-a,18,79183,Scott,Wood,,35:29,465070,365.96027435821,523.14928205128,
Men Cat 5 Senior n-a,19,46190,Michael,Edmonds,Potomac Velo Club,35:34,303823,543.93511229712,528.9366025641,
Men Cat 5 Senior n-a,20,77031,Seth,Gibson,,35:52,,500,534.72392307692,
Men Cat 5 Senior n-a,21,29337,Paul,Lucha,,36:59,130812,551.46988606892,540.51124358974,
Men Cat 5 Senior n-a,22,49966,Richard,Alsop,FAT FROGS RACING,37:12,307646,600.53351304593,546.29856410256,
Men Cat 5 Senior n-a,23,65931,Jason,Saputo,International Christian Cycling (IC3),38:04,266477,537.5,552.08588461538,
Men Cat 5 Senior n-a,24,77032,David,Praisler,,39:18,401172,500,557.87320512821,
Men Cat 5 Senior n-a,25,77033,Andrew,Warninghoff,,39:54,,500,563.66052564103,
Men Cat 5 Senior n-a,26,77034,Mark,Molavi,,41:21,401830,500,569.44784615385,
Men Junior Jr 10-12,1,50073,Iain,Mackeith,NCVC/UnitedHealthcare,19:39,369359,620.68,561.027,
Men Junior Jr 10-12,2,28872,Casey,Fulton,Rogue Velo Racing,20:59,338102,649.41,577.69366666667,
Men Junior Jr 10-12,3,52562,Elijah,Shipp,Virginia Beach Wheelmen VBW,21:26,400011,600,594.36033333333,
Men Junior Jr 10-12,4,77018,Ronan,Lauinger,NCVC/UnitedHealthcare,21:39,,600,611.027,
Men Junior Jr 10-12,5,52561,James,Lloyd,Rogue Velo Racing,22:24,361365,625.03362508527,627.69366666667,
Men Junior Jr 10-12,6,77019,Haydn,Miller,Rogue Velo Racing,23:23,390215,600,644.36033333333,
Men Junior Jr 10-12,7,77020,Caleb,Shirley,,27:30,,600,661.027,
Men Junior Jr 13-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,33:40,306523,498.93,449.679,
Men Junior Jr 13-14,2,76978,Chris,Derby,Miller School of Albemarle,35:07,361489,500,462.25925,
Men Junior Jr 13-14,3,77053,Victor,Gomez,National Capital Velo Club/UnitedHealthcare,36:10,400859,500,474.8395,
Men Junior Jr 13-14,4,49967,Alec,Pati,Final Kick Sports,37:50,376111,538.52080736231,487.41975,
Men Junior Jr 13-14,5,7048,Christopher,Carey,Fat Frogs Racing,38:40,195433,577.11276573178,500,
Men Junior Jr 13-14,6,77054,Rupert,Hoff,Millfield School,39:17,440513,500,512.58025,
Men Junior Jr 13-14,7,77055,Brandon,Pease,,44:02,401513,500,525.1605,
Men Junior Jr 13-14,8,77056,Christopher,Praisler,East Coast Bicycles,47:15,401418,500,537.74075,
Men Junior Jr 15-16,1,28869,Chris,Lloyd,Greenbier Pawn of Fat Frogs Racing,31:24,332566,,,
Men Junior Jr 15-16,2,14294,Sam,Anderson,Miller School of Albemarle,32:54,344238,,,
Men Junior Jr 15-16,3,18430,Thomas,Carey,Fat Frogs Racing,34:18,309307,,,
Men Junior Jr 15-16,4,8536,William,Dorn,NCVC/UnitedHealthcare,35:00,232039,,,
Men Junior Jr 6-9,1,77043,Andrew,D'alessio,NCVC/UnitedHealthcare,27:53,,,,
Men Junior Jr 6-9,2,77044,Chris,Warno,AVC/Team Hagerstown,28:05,393501,,,
Men Junior Jr 6-9,3,43851,David,Carey,Fat Frogs Racing,29:45,336496,,,
Men Junior Jr 6-9,4,77045,Bodie,Lauinger,NCVC/UnitedHealthcare,38:40,,,,
Men Masters  35+,1,26669,Darrell,Marion,Richmond Velo Sports,28:24,423024,,,
Men Masters  35+,2,77021,Benjamin,Dalton,Team Kainer,30:18,,,,
Men Masters  35+,3,27303,Tony,Dalessio,NCVC/UnitedHealthcare,31:15,298407,,,
Men Masters  45+,1,18665,Roger,Friend,Monticello Velo Club,26:41,12432,262.82,307.462,
Men Masters  45+,2,17145,Christopher,Gould,WWVC Racing,27:52,186006,349.15,322.39833333333,
Men Masters  45+,3,26648,Kenneth,Sumrell,Greenbrier Pawn p/b Fat Frogs Racing,28:45:91,304878,368.88,337.33466666667,
Men Masters  45+,4,23435,Mark,North,RunRideRace,28:45:95,26264,367.13,352.271,
Men Masters  45+,5,77040,Michael,Shirley,rogue velo,29:08,90720,400,367.20733333333,
Men Masters  45+,6,24193,Dana,Mellerio,Squadra Coppi/Vapiano USA,29:21,112999,394.16,382.14366666667,
Men Masters  45+,7,49953,John,Evanko,,30:34,72772,386.81288656721,397.08,
Men Masters  45+,8,34917,Gerald,Wojcik,Hilton Cycling Club,30:43,179268,463.56,412.01633333333,
Men Masters  45+,9,23511,Mark,Milby,TPC p/b Contes Fitness,31:36,258558,400,426.95266666667,
Men Masters  45+,10,77041,Kenneth,Sharp,,33:09,,400,441.889,
Men Masters  45+,11,34927,Jay,Silvey,,34:39,513046,400.48551710916,456.82533333333,
Men Masters  45+,12,77042,Alan,Keyes,Fat Frogs,35:30,393997,400,471.76166666667,
Men Masters  55+,1,34905,Matthew,Robins,unattached,26:48,59567,279.22,305.28316666667,
Men Masters  55+,2,17115,Dennis,Rainear,Richmond Velo Sport,28:51,156093,394.08,322.83083739893,
Men Masters  55+,3,17140,Wesley,King,Richmond Velo Sport,29:26,54267,365.83,340.37850813119,
Men Masters  55+,4,17113,Steve,Simet,Celerity Cycling p/b Brooks Systems,29:30,172142,332.65,357.92617886346,
Men Masters  55+,5,32882,Dave,Weller,Pete's Bike & Fitness Shoppe,29:45,279529,378.99,375.47384959572,
Men Masters  55+,6,26701,William,Bond,Fat Frogs Racing,29:53,272224,425.99,393.02152032799,
Men Masters  55+,7,32854,Todd,Miller,TPC p/b CONTES VB,30:49,336142,428.11686179252,410.56919106025,
Men Masters  55+,8,26702,Roland,Parsons,Unattached,31:31,27343,403.89845690251,428.11686179252,
Men Masters  55+,9,24618,James,Degoey,NCVC/UnitedHealthcare,31:59,181214,551.56,445.66453252478,
Men Masters  55+,10,49958,Gay,Rehnback,,32:10,,550,463.21220325704,
Men Masters  55+,11,23447,Bob,Samuel,TPC P/B Conte's,32:17,240450,489.82,480.75987398931,
Men Masters  55+,12,16859,Mark,Woolery,Fat Frogs,32:20,222226,526.91874285014,498.30754472157,
Men Masters  55+,13,26705,Mark,Pye,Full Spectrum Racing/ Richmond VA,33:01,206180,463.83,515.85521545384,
Men Masters  55+,14,77046,Steve,Girardin,Fat Frogs,36:36,,500,533.4028861861,
Men Masters  55+,15,49955,David,Waters,,42:30,37340,549.92365331971,550.95055691836,
Men Masters  65+,1,49956,Doug,Mcclellan,,28:06,,464.59893260034,483.8366797801,
Men Masters  65+,2,77057,Ronald,A whitenack,JRVS,32:51,,600,516.05791359146,
Men Masters  65+,3,17127,Peter,Swan,NCVC/UnitedHealthCare,33:02,51620,548.19,548.27914740281,
Men Masters  65+,4,34939,Ernie,Chapman,Fat frogs racing,34:09,261364,562.20015248567,580.50038121417,
Men Masters  65+,5,26694,Roger,Mcclelland,Fat Frogs Racing,37:09,237921,598.80060994267,612.72161502552,
Men Masters  65+,6,49959,Joseph,Vizi,fat frogs racing,37:14,211718,611.00076242833,644.94284883688,
Men Wounded Warrior Bicycle physica n-a,1,44856,Jason,Kimball,Team Roger C Peace,31:10,340764,,,
Men Wounded Warrior Bicycle physica n-a,2,37594,Brian,Wacik,Bike Line Racing,32:06,76052,,,
Men Wounded Warrior Handcycle n-a,1,62595,Bill,Ramsey,,43:28,380799,,,
Men Wounded Warrior Open n-a,1,48024,Mitchell,Kieffer,USAF Wounded Warrior,30:15,374915,,,
Women 1-2 Senior n-a,1,16935,Laura,Cook,Velocita,30:47,226016,,,
Women 1-2 Senior n-a,2,16892,Brittany,Macdonald,Velocita,32:35,304996,,,
Women 1-2 Senior n-a,3,18484,Amanda,Eichert,BikeBeat/VaAssetGroup,32:50,316344,,,
Women 1-2 Senior n-a,4,28873,Morgan,Schutz,BikeBeat/TradeWinds Racing,33:34,343690,,,
Women Cat 3 Senior n-a,1,29598,Ashlyn,Woods,Miller School of Albemarle,30:51,330960,,,
Women Cat 3 Senior n-a,2,21510,Sharon,Leary,Full Spectrum Racing / VA,34:00,272994,,,
Women Cat 4 Senior n-a,1,77048,Rachel,Jastrebsky,,29:48,,600,493.23115918777,
Women Cat 4 Senior n-a,2,20746,Melissa,Tallent,BIKE DOCTOR p/b Digisource,33:36,283260,581.17030448548,506.5772642893,
Women Cat 4 Senior n-a,3,24587,Pamela,Webb,Full Spectrum Racing Virginia,33:52,311556,513.40294317793,519.92336939083,
Women Cat 4 Senior n-a,4,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,34:46,295285,559.64555147136,533.26947449236,
Women Cat 4 Senior n-a,5,76986,Lynn,Mcdaniel,Richmond Velo Sport,34:51,393808,600,546.61557959389,
Women Cat 4 Senior n-a,6,52907,Casey,Smith,Richmond Velo Sport,34:54,377301,618.93853681495,559.96168469541,
Women Cat 4 Senior n-a,7,77049,Marne,Naas,Fat Frogs,35:00,401545,600,573.30778979694,
Women Cat 4 Senior n-a,8,29297,Diane,Johnson,Richmond Velo Sports/ 3 sports,35:04,334350,586.82971868367,586.65389489847,
Women Cat 4 Senior n-a,9,76993,Lori,Lamb,RVS,35:27,396636,600,600,
Women Cat 4 Senior n-a,10,76991,Tricia,Powell,Richmond Velo Sport,36:10,395136,600,613.34610510153,
Women Cat 4 Senior n-a,11,50744,Kelly,Hadiaris,Richmond Velo Sport,36:37,394641,600,626.69221020306,
Women Cat 4 Senior n-a,12,71217,Heather,Jones,Team Integrity,36:43,392708,647.07606173254,640.03831530459,
Women Cat 4 Senior n-a,13,68339,Gisela,Bell,Fat Frogs,37:07,401290,549.43063128914,653.38442040611,
Women Cat 4 Senior n-a,14,77050,Ashley,Driscoll,Richmond Velo Sport,37:21,398355,600,666.73052550764,
Women Cat 4 Senior n-a,15,77051,Samantha,D'alessio,NCVC/UnitedHealthcare,38:00,,600,680.07663060917,
Women Cat 4 Senior n-a,16,71233,Lucie,Ford,Tidewater Bicycling Association,43:33,387792,600,693.4227357107,
Women Cat 4 Senior n-a,17,77052,Elizabeth,Carey,Fat Frogs Racing,45:31,392341,600,706.76884081223,
Women Junior Jr 6-9,1,77036,Gabriella,D'alessio,NCVC/UnitedHealthcare,45:19,,,,
Women Junior Jr 6-9,2,77037,Reagan,Miller,Rogue Velo Racing,31:27,401689,,,
Women Masters  45+,1,23774,Bj,Samuel,Celerity Cycling,31:52,210775,514.76175052187,503.91590093718,
Women Masters  45+,2,76990,Gail,Waldman,HPC,34:34,393241,600,535.94393395812,
Women Masters  45+,3,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,35:05,226020,564.95791926875,567.97196697906,
Women Masters  45+,4,49975,Bonnie,Berg,Fat Frogs Racing,36:00,293756,600,600,
Women Masters  45+,5,76992,Nancy,Placide,Richmond Velo Sport,38:16,394674,600,632.02803302094,
Women Masters  45+,6,24204,Evelyn,Cook,ABRT,39:20,208263,670.71,664.05606604188,
Women Masters  45+,7,49976,Winnie,Backman,Fat Frogs Racing,41:31,293977,656.82549965209,696.08409906282,
