Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,34,34,444.71370588235,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,7,61,439.97317733538,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,15,60,405.82035555556,
Boulevard Road Race ,2014-02-1,Men Cat ,80,210,403.86396619848,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,24,25,472.61352777778,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,23,58,478.84153448276,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,31,33,522.89908173077,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,25,58,480.03106321839,
Ontario Series 2,2014-02-23,Men Junior 17-18,13,27,435.31682051282,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,40,64,534.05235632184,
Ontario Series 3,2014-03-23,Men Junior 17-18,21,29,490.67742857143,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,12,35,441.68341176471,
LA Circuit Race,2014-04-13,Men Junior 17-18,5,17,382.86689681761,
Ontario Series 4,2014-04-20,Men Junior 17-18,17,31,451.648,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,58,74,498.04558558559,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,13,14,512.19869047619,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,26,50,449.09,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,30,46,469.30386956522,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,5,20,346.1939,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,32,89,448.46529142857,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,13,41,391.5344,
Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,3,23,363.81668181818,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,29,58,383.87953448276,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,11,57,348.44692105274,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,24,50,381.56475542585,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,24,119,378.339,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,7,11,490.31223333333,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,3,52,369.95147058824,
Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,3,23,346.097,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,17,67,407.14468181818,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,27,89,396.71878723301,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,22,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,7,68,374.62426172347,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,22,62,407.68535333586,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,26,88,416.21127380952,
Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,2,17,382.8735,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,1,38,351.41266666667,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,1,27,366.53329693058,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,20,33,413.99794871795,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,10,38,345.02458451697,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,8,57,342.350125,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,2,18,404.11374074074,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,17,45,379.68888888889,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,5,36,348.795,
Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,1,13,373.39,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,4,20,381.99288888889,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,6,43,329.50225396825,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,50,101,375.92775,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,7,44,342.81564035088,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,68,122,371.57730232558,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,49,60,463.13642857143,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,16,46,371.07385714286,
CBR Criterium 2of6,2016-02-21,Cat 3,43,63,420.62424712644,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,47,104,356.34804700855,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,31,81,360.20792156863,
Interscholastic SoCal Cycling League,2022-03-13,Men JV1 Boys Central,59,69,723.86363636364,
Interscholastic SoCal Cycling League,2022-03-27,Men JV1 Boys Central,57,65,728.62903225806,
Interscholastic SoCal Cycling League,2022-04-3,Men JV1 Boys Central,51,61,715,
