Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,4,17,383.6482551794,
Sumatanga Road Race Series,2020-02-1,Men Category 3/4,4,9,431.66619023918,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,2,36,369.08291572141,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,1,31,372.283,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,2,30,363.55064845479,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,2,45,325.13421390779,
Alabama Road Series,2021-02-27,Men Cat 3/4,1,23,318.7219159385,
Steele Road Race,2021-03-13,Men Cat 3/4,29,31,414.00627305278,
Calhoun Road Race,2021-04-17,Men Cat 3,2,11,324.93693333333,
Commerce Stage Race - RR,2021-05-1,Cat 3,2,15,336.09737716762,
Brooks Road Race,2021-05-22,Men Cat 3,DNF,17,485.04037296578,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,4,41,311.81818181818,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,15,48,336.18421052632,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,7,23,326.13636363636,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,14,38,365.75,
TONGA 1,2021-06-12,Men Cat 3/4,8,40,315.875,
Dalton Grand Prix - RR,2021-06-26,Men Cat 3,2,10,277.5,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 3,4,6,300,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,5,13,355.73374155376,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,3,20,351.85183048979,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,2,12,350.82555248483,
