Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men Master 40+,8,12,394.76606651446,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 3,2,13,318.77619644608,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,2,16,331.93932944558,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,34,42,387.38351229684,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,35,45,422.48709090909,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,49,63,408.44414557968,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,17,37,304.36930303679,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,26,35,371.09443137255,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,22,31,374.82258140464,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,4,19,321.68192743654,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,5,15,343.54544863124,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,38,63,408.56296621183,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,19,29,411.08303168422,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,6,29,313.81743869574,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,23,27,414.19957437869,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,22,29,413.67115507594,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,7,31,330.19311329215,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,5,36,,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,33,42,432.53806378424,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,9,15,381.31163194645,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,13,14,438.98920342005,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,46,72,438.41182795699,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 40+ Pro/Cat 1/2/3/4,5,10,352.97589422067,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,21,23,454.06118181818,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,18,26,427.34338461538,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,DNF,17,489.29164285714,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,10,12,408.63584053299,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,26,29,462.81027380952,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,53,65,474.66295,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,41,47,477.00640574239,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,DNF,30,509.222,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,19,22,483.4158,
Shred de Roots,2019-10-13,Cat 2 M 40-49,18,37,369.96576007202,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,12,29,443.79707505207,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,8,23,405.4099181087,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,8,21,412.29025721843,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,17,30,455.62428571429,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,59,66,493.315046875,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,39,49,518.03535710262,
Shred de Roots,2021-10-1,Men 50+ Cat 2,16,20,452.5,
