Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Category 5 Men,12,56,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 5,3,12,,
Swan Island Criterium,2008-08-16,Men 5,1,17,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,2,21,,
OBRA Hillclimb Championships,2008-08-24,Category 4 Men,7,14,,
Cherry Pie,2009-02-15,Men 4,2,67,,
Piece of Cake RR,2009-03-29,Men 4,8,54,,
King's Valley RR,2009-04-11,Men Cat 4/5,6,79,,
Swan Island Criterium,2009-06-27,Men 4/5,1,53,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,17,30,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,26,46,,
Gresham Criterium,2009-08-9,Category 3,23,26,,
OBRA Criterium Championships,2009-08-15,Men 3,2,39,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,3,49,,
Cherry Pie,2010-02-13,Men 3,40,95,292.34042553191,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,43,54,325,
Piece of Cake,2010-03-28,Men 3,8,49,268.125,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,11,67,154.18271704715,
King's Valley,2010-04-10,Men 3,44,63,313.75248288231,
Eugene Roubaix,2010-05-1,Men 3,20,40,291.43889782956,
Tuesday PIR #7,2010-05-18,Cat 3/4,1,50,280.4745,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,42,44,340.21904116248,
Tuesday PIR #14,2010-07-6,Cat 3/4,9,44,304.43303030303,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,12,67,197.61677777778,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,17,22,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,50,53,346.95287179487,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,8,33,,
Portland Twilight Crit,2010-08-13,Category 3,34,42,,
Franz Bakery Criterium,2010-08-21,Category 3,1,19,,
OBRA Criterium Championships,2010-08-22,Men Category 3,1,30,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,28,66,299.68172413793,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,30,44,331.74604354552,
Mt. Tabor Circuit Race,2011-05-21,Category 3,1,28,245.2675,
Hammer Velo Criterium,2011-06-4,Senior Men,DNF,39,270,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,20,47,452.36804166667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Kissena Spring Classic,2015-03-29,Men Cat 4,6,42,380.78959623016,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,47,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),5,77,351.71432790549,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,5,99,336.1137625857,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,60,59,482.87486572107,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,2,57,350.19146428571,
Bear Mountain Classic,2015-05-10,Men Cat 4,19,99,411.85584776051,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,8,42,331.77886026226,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,73,99,450.50196124372,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,73,99,,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,21,29,390.18496063924,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,32,80,392.4,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,66,73,414.20832407407,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,3,92,333.4094695071,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,13,84,290.57976190476,
Ronde Van Mullica,2016-04-3,Men Cat 3,2,33,326.8490625,
Pedricktown Road Race,2016-04-24,Men Cat3/4,31,42,427.18744444444,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,14,32,384.86658187891,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,54,79,433.9042,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,55,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,54,73,420.83731944444,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,41,67,408.27037570007,
Killington Stage Race - GC,2016-05-30,Men Cat 3,41,67,399.41827649438,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,40,44,441.98540909091,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,39,67,407.71370509357,
 Giro del Cielo - RR,2016-07-9,Men Cat3,13,47,361.742318176,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,4,40,277.83909166667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,49,86,439.76981481481,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,4,72,338.07571428571,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,34,38,434.73435087719,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,1,50,336.64073975515,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,42,62,415.96204301075,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,10,43,355.7702745098,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,3,48,335.83966666667,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,18,30,426.74945454545,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,12,79,331.04882857143,
Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,DNF,16,,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,12,66,358.84130555556,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,50,87,408.87164516129,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,10,99,323.99487179487,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,3,72,325.08909259259,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,DNF,31,456.93246969697,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,57,100,417.0806875,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,16,69,328.55161538462,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DQ,72,521.24033333333,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,33,70,407.33125862069,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,30,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,38,70,357.70798989112,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,45,59,354.46379310345,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,36,72,364.67910860426,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,67,87,436.86642105263,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,4,82,321.20677777778,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,92,108,519.44712056738,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,70,99,470.47458095238,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,59,83,413.47044791667,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,12,82,364.86612903226,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,35,96,396.53361161616,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,69,89,493.59630769231,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,54,90,464.75692647059,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,49,80,461.0361981982,
