Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,7,25,372.72727272727,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,9,19,397.96243051464,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,7,17,394.07166948247,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,13,60,293.38213349088,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,18,102,310.77011694598,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,2,100,264.93399,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,30,101,315.39235333225,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,21,47,410.35977777778,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,11,23,395.375,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,16,61,382.0605,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,DNF,22,478.6275625,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,5,28,368.41535714286,
Snelling Road Race,2020-02-22,Men Cat 3,DNP,30,,
Copperopolis Road Race,2021-06-5,Men Cat 3,2,36,297.82695718768,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,5,22,266.92990960657,
Copperopolis Road Race,2022-04-16,Men Cat 3,1,12,281.88377327603,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,10,42,214.96483977338,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
