Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,24,34,390.7281757249,
Pedal Away Prostate Cancer,2016-09-17,MEN 40-55,23,31,363.97973888889,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 50-59,14,15,599.80215379367,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 50-59,9,14,544.06559869537,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 50-59,9,11,572.21895441107,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 50-59,9,13,537.92900110996,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 50-59,7,10,523.06954716936,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 50-59,12,17,544.75452883467,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 50-59,6,8,525.71134682021,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 50-59,6,8,495.96823668982,
Florida Cup,2020-07-12,Cat 3 M 50-59,2,7,476.99773992583,
Coconut Cup #7,2020-07-26,Cat 3 M 50-59,4,9,481.54594960631,
Florida State Championship series #1,2020-09-20,Cat 3 M 50-59,5,13,471.94228824782,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 50-59,6,12,478.93925484239,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 50-59,3,16,427.81430755352,
Florida State Championship series #6,2020-11-22,Cat 3 M 50-59,8,14,500,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 50-59,8,14,508.86912405598,
Florida State Championship #8,2020-12-13,Cat 3 M 50-59,7,13,479.17730393214,
Coconut Cup #2,2020-12-20,Cat 3 M 50-59,6,15,478.52481513682,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 50-59,8,24,456.74214020134,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 50-59,8,24,456.74214020134,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 50-59,6,22,444.2637578094,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 M 50-59,11,18,513.3899510192,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 50-59,5,12,454.22957888036,
SERC and GSC Series,2021-03-7,Cat 3 M 50-59,2,3,,
Coconut Cup #6,2021-03-14,Cat 3 BASE M 50-59,2,10,418.59008704756,
