Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,43,44,320.76779545455,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,14,45,274.22299292485,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,36,41,342.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,24,35,322.64705882353,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,2,14,302.60849387864,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,37,50,342.55042,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,36,53,383.71434615385,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,53,60,366.0055,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,24,28,322.57792857143,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,10,25,293.66226897173,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,14,25,315.90331444065,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,DNF,25,405.78407407407,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,DNF,25,396.58812719327,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,31,31,390.41702136176,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,29,45,307.92775428827,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,62,63,353.78546438518,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,2,18,294.34418988663,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,20,20,390.9389365332,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,10,24,323.41831667314,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,31,44,309.49681818182,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,44,62,293.93070967742,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,22,30,323.06833333333,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,36,58,387.9134137931,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,48,48,437.39295138889,
UCLA Road Race,2014-02-15,Men Master 45+,28,35,374.65823529412,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,8,60,250.45502441697,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,34,55,381.37752629784,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,31,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,15,52,303.62593305182,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,26,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,19,48,328.19252442792,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,17,42,340.99815691149,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,15,42,320.10626554976,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,34,39,400.47405148793,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,23,66,340.83122222222,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,23,66,340.83122222222,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,DNF,52,394.65555205678,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,DNF,43,418.81365625,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,7,7,404.74,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,6,7,366.98333333333,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,6,7,369.07012510356,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,DNF,33,408.08630190977,
SCNCA TT Champs,2015-05-23,Men Master 45+ Open,9,13,406.19087165869,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,27,45,414.95245,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 1/2/3/4,2,3,,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 1/2/3/4,2,3,,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 1/2/3/4,3,3,,
Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 1/2/3/4,2,3,,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,DNF,27,505.09454545455,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,44,53,445.23608333333,
